"Document","Description","Journal Page","Document ID"
"LR509","Date of introduction","967", "23364"
"LR509","Laid over","967", "23364"
"LB660A","Advanced to Enrollment and Review Initial","969", "22954"
"LB853A","Advanced to Enrollment and Review Initial","969", "23376"
"LB967A","Advanced to Enrollment and Review Initial","969", "23329"
"LB144","Passed on Final Reading 43-0-6","970", "18470"
"LB986A","Advanced to Enrollment and Review for Engrossment","970", "23297"
"LB987A","Hadley FA270 filed","970", "23298"
"LB987A","Hadley FA270 adopted","970", "23298"
"LB987A","Advanced to Enrollment and Review for Engrossment","970", "23298"
"LB259","Passed on Final Reading 39-1-9","971", "18666"
"LB371","Passed on Final Reading with Emergency Clause 42-0-7","972", "18013"
"LB371A","Passed on Final Reading with Emergency Clause 45-0-4","972", "22468"
"LB474","Dispensing of reading at large approved","973", "18202"
"LB474","Passed on Final Reading with Emergency Clause 45-0-4","973", "18202"
"LB546","Dispensing of reading at large approved","974", "18696"
"LB546","Passed on Final Reading 40-2-7","974", "18696"
"LB671","Motion to return to Select File pending","975", "21555"
"LB671","Lautenbaugh FA271 filed","975", "21555"
"LB671","Lautenbaugh FA271 pending","975", "21555"
"LB671","Chambers MO147 Bracket until April 17, 2014 filed","975", "21555"
"LB671","Chambers MO147 withdrawn","975", "21555"
"LB671","McCoy AM2534 filed","976", "21555"
"LB671","Larson AM2533 filed","977", "21555"
"LB251","Enrollment and Review ER175 adopted","978", "18489"
"LB251","Lautenbaugh FA260 withdrawn","978", "18489"
"LB251","Advanced to Enrollment and Review for Engrossment","978", "18489"
"LB751","Enrollment and Review ER176 adopted","978", "21375"
"LB751","Lautenbaugh FA261 withdrawn","978", "21375"
"LB751","Advanced to Enrollment and Review for Engrossment","978", "21375"
"LB863","Enrollment and Review ER173 adopted","978", "21697"
"LB863","Lautenbaugh FA258 withdrawn","978", "21697"
"LB863","Advanced to Enrollment and Review for Engrossment","978", "21697"
"LB1012","Lautenbaugh FA259 withdrawn","978", "22176"
"LB1012","Advanced to Enrollment and Review for Engrossment","978", "22176"
"LB660","Lautenbaugh FA263 withdrawn","979", "21414"
"LB660","Advanced to Enrollment and Review for Engrossment","979", "21414"
"LB751A","Lautenbaugh FA262 withdrawn","979", "22825"
"LB751A","Advanced to Enrollment and Review for Engrossment","979", "22825"
"LB836","Lautenbaugh FA264 withdrawn","979", "21818"
"LB836","Advanced to Enrollment and Review for Engrossment","979", "21818"
"LB1103","Lautenbaugh FA257 withdrawn","979", "22215"
"LB1103","Advanced to Enrollment and Review for Engrossment","979", "22215"
"LB1114","Lautenbaugh FA265 withdrawn","979", "22161"
"LB1114","Advanced to Enrollment and Review for Engrossment","979", "22161"
"LB1114A","Lautenbaugh FA266 withdrawn","979", "22817"
"LB1114A","Advanced to Enrollment and Review for Engrossment","979", "22817"
"LR482","Notice of hearing for March 31, 2014","979", "22740"
"LB946","Enrollment and Review ER179 adopted","980", "21951"
"LB946","Harr AM2502 withdrawn","980", "21951"
"LB946","Lautenbaugh FA267 withdrawn","980", "21951"
"LB946","Karpisek AM2517 withdrawn","980", "21951"
"LB946","Harr AM2548 filed","980", "21951"
"LB946","Harr AM2548 adopted","980", "21951"
"LR510","Date of introduction","980", "23484"
"LR510","Referred to Executive Board","980", "23484"
"LB946","Scheer AM2448 filed","981", "21951"
"LB946","Scheer AM2448 adopted","981", "21951"
"LB946","Advanced to Enrollment and Review for Engrossment","981", "21951"
"LR511","Date of introduction","981", "23481"
"LR511","Laid over","981", "23481"
"LB800","Business and Labor AM1891 adopted","982", "21690"
"LB800","Advanced to Enrollment and Review Initial","982", "21690"
"LB998","Judiciary AM2079 adopted","982", "21855"
"LB998","Advanced to Enrollment and Review Initial","982", "21855"
"LB1067","Hadley AM2457 adopted","982", "22226"
"LB1067","Hadley AM2546 filed","982", "22226"
"LB1067","Hadley AM2546 adopted","982", "22226"
"LB130","Placed on Final Reading","983", "18355"
"LB191","Harr AM2523 filed","983", "18223"
"LB905","Placed on Final Reading with ST57","983", "21762"
"LB906","Placed on Final Reading","983", "21761"
"LB949","Placed on Final Reading","983", "21882"
"LB1067","Advanced to Enrollment and Review Initial","983", "22226"
"LB1115","Natural Resources AM1999 adopted","983", "21646"
"LB1115","Advanced to Enrollment and Review Initial","983", "21646"
"LB660A","Placed on Select File","986", "22954"
"LB717","Gloor AM2135 adopted","986", "21367"
"LB853A","McGill AM2552 filed","986", "23376"
"LB853A","Placed on Select File","986", "23376"
"LB908","Judiciary AM1911 adopted","986", "21798"
"LB908","Advanced to Enrollment and Review Initial","986", "21798"
"LB967A","Placed on Select File","986", "23329"
"LB717","Advanced to Enrollment and Review Initial","987", "21367"
"LB1048","Government, Military and Veterans Affairs AM1894 adopted","987", "21487"
"LB1048","Advanced to Enrollment and Review Initial","987", "21487"
"LR512","Date of introduction","987", "23523"
"LR512","Laid over","987", "23523"
"LB144","President/Speaker signed","988", "18470"
"LB259","President/Speaker signed","988", "18666"
"LB371","President/Speaker signed","988", "18013"
"LB371A","President/Speaker signed","988", "22468"
"LB474","President/Speaker signed","988", "18202"
"LB546","President/Speaker signed","988", "18696"
"LB759","Nebraska Retirement Systems AM2140 adopted","988", "21598"
"LB759","Advanced to Enrollment and Review Initial","988", "21598"
"LB810","Watermeier AM2557 filed","988", "21655"
"LB976","Pending","988", "21984"
"LB1087","Avery AM2558 filed","988", "22251"
"LR512","Speaker's announcement","988", "23523"
