"Document","Description","Journal Page","Document ID"
"LB194","Chambers MO65 Reconsider the vote taken on AM1324 filed","1302", "18366"
"LB194","Chambers MO65 prevailed","1302", "18366"
"LB194","Dubas AM1324 adopted","1302", "18366"
"LB194","Krist AM1342 withdrawn","1302", "18366"
"LB194","Wallman AM1345 withdrawn","1302", "18366"
"LB194","Appropriations AM655 adopted","1302", "18366"
"LB194","Advanced to Enrollment and Review Initial","1302", "18366"
"LB407","Enrollment and Review ER91 adopted","1302", "18885"
"LB407","Krist AM1307 withdrawn","1302", "18885"
"LB536","Business and Labor AM904 adopted","1302", "18533"
"LB536","Advanced to Enrollment and Review Initial","1302", "18533"
"LB407","Krist AM1041 withdrawn","1303", "18885"
"LB407","Advanced to Enrollment and Review for Engrossment","1303", "18885"
"LB517","Lathrop AM1308 filed","1303", "18901"
"LR180","Date of introduction","1303", "20743"
"LR180","Laid over","1303", "20743"
"LB3","Dispensing of reading at large approved","1306", "18145"
"LB3","Passed on Final Reading with Emergency Clause 46-0-3","1306", "18145"
"LB99","Passed on Final Reading 46-0-3","1307", "17905"
"LB299","Passed on Final Reading 47-0-2","1308", "18722"
"LB384","Passed on Final Reading with Emergency Clause 47-0-2","1308", "18503"
"LB384A","Passed on Final Reading with Emergency Clause 46-0-3","1309", "20391"
"LB476","Passed on Final Reading 46-0-3","1310", "18130"
"LB6","Krist AM818 withdrawn","1311", "18041"
"LB6","Returned to Select File for specific amendment","1311", "18041"
"LB6","Krist AM1159 adopted","1311", "18041"
"LB23A","Returned to Select File for specific amendment","1311", "20408"
"LB23A","Hadley AM1249 adopted","1311", "20408"
"LB23A","Advanced to Enrollment and Review for Reengrossment","1311", "20408"
"LB269A","Returned to Select File for specific amendment","1311", "20377"
"LB269A","Campbell AM1291 adopted","1311", "20377"
"LB269A","Advanced to Enrollment and Review for Reengrossment","1311", "20377"
"LB6","Advanced to Enrollment and Review for Reengrossment","1312", "18041"
"LB242","Returned to Select File for specific amendment","1312", "18558"
"LB242","Mello AM1203 adopted","1312", "18558"
"LB242","Advanced to Enrollment and Review for Reengrossment","1312", "18558"
"LB265","Cook AM989 withdrawn","1312", "17920"
"LB265","Cook MO66 Permit consideration of AM1349 filed","1312", "17920"
"LB265","Cook MO66 prevailed","1312", "17920"
"LB265","Returned to Select File for specific amendment","1312", "17920"
"LB265","Cook AM1349 filed","1312", "17920"
"LB265","Cook AM1349 adopted","1312", "17920"
"LB3","President/Speaker signed","1313", "18145"
"LB99","President/Speaker signed","1313", "17905"
"LB265","Advanced to Enrollment and Review for Reengrossment","1313", "17920"
"LB299","President/Speaker signed","1313", "18722"
"LB384","President/Speaker signed","1313", "18503"
"LB384A","President/Speaker signed","1313", "20391"
"LB476","President/Speaker signed","1313", "18130"
"LB505","Ashford name added","1313", "18132"
