"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 22, 2012","1:30 PM","Room 1507","LB975","Smith","Adopt the Fair Bidding Act","","15150"
"Government, Military and Veterans Affairs","Wednesday February 22, 2012","1:30 PM","Room 1507","LB1006","Fulton","Change bidding provisions relating to vendors who are blind or visually impaired","","15951"
"Government, Military and Veterans Affairs","Wednesday February 22, 2012","1:30 PM","Room 1507","LB1024","Avery","Provide exceptions to the State Personnel System","","15473"
"Government, Military and Veterans Affairs","Wednesday February 22, 2012","1:30 PM","Room 1507","LB1076","Karpisek","Change requirements for copies of public records and speaking at public meetings","","15857"
"Health and Human Services","Wednesday February 22, 2012","1:30 PM","Room 1510","Appointment","","Deegan, Thomas - Board of Emergency Medical Services","",""
"Health and Human Services","Wednesday February 22, 2012","1:30 PM","Room 1510","Appointment","","Rennerfeldt, Carl - Board of Emergency Medical Services","",""
"Health and Human Services","Wednesday February 22, 2012","1:30 PM","Room 1510","LB712","Haar","Change permitted practice provisions under the Certified Nurse Midwifery Practice Act","","15584"
"Health and Human Services","Wednesday February 22, 2012","1:30 PM","Room 1510","LB945","Haar","Require licensees under the Child Care Licensing Act to provide proof of radon levels at child care locations","","15477"
"Health and Human Services","Wednesday February 22, 2012","1:30 PM","Room 1510","LB1148","Gloor","Change certification provisions for marriage and family therapists","","15950"
"Judiciary","Wednesday February 22, 2012","1:30 PM","Room 1113","LB912","McCoy","Provide requirements for local laws regulating discrimination","","15689"
"Judiciary","Wednesday February 22, 2012","1:30 PM","Room 1113","LB1162","Nelson","Provide for appointment of nonresidents as notaries public","","16061"
"Judiciary","Wednesday February 22, 2012","1:30 PM","Room 1113","LB1169","Pirsch","Require reporting of disappearance or death of a child as prescribed","","15098"
"Judiciary","Wednesday February 22, 2012","1:30 PM","Room 1113","LB785","Christensen","Authorize possession of firearms as prescribed","","15219"
"Judiciary","Wednesday February 22, 2012","1:30 PM","Room 1113","LB914","McGill","Change provisions relating to reductions in sex offender registration periods","","15119"
"Natural Resources","Wednesday February 22, 2012","1:30 PM","Room 1525","LB756","Avery","Provide public access to documents related to major oil pipelines","","15545"
"Natural Resources","Wednesday February 22, 2012","1:30 PM","Room 1525","LB1044","Haar","Provide for Public Service Commission regulation of hazardous liquid pipeline facilities","","15643"
"Revenue","Wednesday February 22, 2012","1:30 PM","Room 1524","LB753","Avery","Create funds and provide funding for childhood obesity prevention measures through sales taxation of soft drinks","","15646"
"Revenue","Wednesday February 22, 2012","1:30 PM","Room 1524","LB798","","Provide that certain assessments are levied and collected as special assessments","","15307"
"Revenue","Wednesday February 22, 2012","1:30 PM","Room 1524","LB888","Cornett","Adopt the Historic Property Restoration and Reuse Act and authorize an income tax credit","","15389"
"Revenue","Wednesday February 22, 2012","1:30 PM","Room 1524","LB1114","Flood","Change provisions relating to the Municipal Equalization Fund","","15595"
