"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 17, 2010","1:30 PM","Room 1507","LR300CA","Nelson","Constitutional amendment to change signature requirements for initiative petitions","","10027"
"Government, Military and Veterans Affairs","Wednesday February 17, 2010","1:30 PM","Room 1507","LR301CA","Price","Constitutional amendment to change initiative and referendum petition signature requirements ","","10179"
"Government, Military and Veterans Affairs","Wednesday February 17, 2010","1:30 PM","Room 1507","LR279CA","Avery","Constitutional amendment to change the number of signatures required on initiative petitions","","9643"
"Health and Human Services","Wednesday February 17, 2010","1:30 PM","Room 1510","LB1038","Fulton","Change provisions relating to informed consent for genetic testing","","10097"
"Health and Human Services","Wednesday February 17, 2010","1:30 PM","Room 1510","LB941","Gay","Permit optometrists to dispense cosmetic and medicated contacts as prescribed","","9999"
"Health and Human Services","Wednesday February 17, 2010","1:30 PM","Room 1510","LB1005","Karpisek","Create the Substance Abuse Treatment Grant Program under the Native American Public Health Act","","10115"
"Judiciary","Wednesday February 17, 2010","1:30 PM","Room 1113","LB699","McCoy","Require information obtained pursuant to certain arrests be forwarded to federal immigration authorities","","9271"
"Judiciary","Wednesday February 17, 2010","1:30 PM","Room 1113","LB996","Lathrop","Change provisions relating to use of the federal immigration verification system by public contractors","","9993"
"Judiciary","Wednesday February 17, 2010","1:30 PM","Room 1113","LB801","Fulton","Change the Uniform Deceptive Trade Practices Act","","9654"
"Judiciary","Wednesday February 17, 2010","1:30 PM","Room 1113","LB907","Conrad","Change provisions relating to homestead property exempt from execution","","9934"
"Judiciary","Wednesday February 17, 2010","1:30 PM","Room 1113","LB1029","Stuthman","Change court nonjudicial days provisions","","10182"
"Judiciary","Wednesday February 17, 2010","1:30 PM","Room 1113","LB1085","Lautenbaugh","Change provisions relating to garnishment","","10141"
"Natural Resources","Wednesday February 17, 2010","1:30 PM","Room 1525","LB755","Dierks","Provide requirements and fees for certain oil or natural gas companies","","9634"
"Natural Resources","Wednesday February 17, 2010","1:30 PM","Room 1525","LB964","Christensen","Prohibit the leasing of land in a county road right-of-way for oil and gas exploration and development","","10077"
"Revenue","Wednesday February 17, 2010","1:30 PM","Room 1524","LB779","Lathrop","Change municipal budgeting and facility financing assistance provisions and adopt the Sports Arena Facility Financing Assistance Act ","","9298"
"Revenue","Wednesday February 17, 2010","1:30 PM","Room 1524","LB789","Ashford","Change grant limits under the Local Civic, Cultural, and Convention Center Financing Act","","9348"
"Revenue","Wednesday February 17, 2010","1:30 PM","Room 1524","LB851","Avery","Change the Convention Center Facility Financing Assistance Act and the Local Civic, Cultural, and Convention Center Financing Act","","9607"
