"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 23, 2023","1:30 PM","Room 1507","Appointment","","Lammers, Kelly J. - Department of Banking and Finance","",""
"Banking, Commerce and Insurance","Monday January 23, 2023","1:30 PM","Room 1507","Appointment","","Goins, Anthony L. - Department of Economic Development","",""
"Banking, Commerce and Insurance","Monday January 23, 2023","1:30 PM","Room 1507","LB279","Kauth","Change and eliminate provisions relating to executive officers of banks","","50126"
"Banking, Commerce and Insurance","Monday January 23, 2023","1:30 PM","Room 1507","LB207","von Gillern","Change provisions relating to sales under the Nebraska Trust Deeds Act","","50128"
"Banking, Commerce and Insurance","Monday January 23, 2023","1:30 PM","Room 1507","LB94","Slama","Adopt and change provisions for controllable electronic records under the Uniform Commercial Code","","49836"
"Banking, Commerce and Insurance","Monday January 23, 2023","1:30 PM","Room 1507","LB214","Slama","Adopt changes to federal law regarding banking and finance and change provisions relating to digital asset depositories, loan brokers, mortgage loan originators, and installment loans","","49955"
"Education","Monday January 23, 2023","1:30 PM","Room 1525","LB225","Dungan","Change provisions relating to the committee on American civics","","50547"
"Education","Monday January 23, 2023","1:30 PM","Room 1525","LB188","Hansen, B.","Authorize the Commissioner of Education to issue temporary certificates to teach to veterans as prescribed","","50331"
"Education","Monday January 23, 2023","1:30 PM","Room 1525","LB141","Lippincott","Require the State Department of Education to provide guidance to school districts relating to a moment of silence in schools","","49754"
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Davis, Brenda M. - Nebraska Arts Council","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Dunning, Crystal - Nebraska Arts Council","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Harris, Karen A. - Nebraska Arts Council","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Hofschire, Sharon R. - Nebraska Arts Council","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Laughlin, Mark - Nebraska Arts Council","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Dudley, Ann Michelle - Nebraska Arts Council","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Galyen, Jeffrey - State Racing and Gaming Commission","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Lee, Dennis - State Racing and Gaming Commission","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Lutz, Susan E. - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Monheiser, Matthew John - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Pulverenti, John - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday January 23, 2023","1:30 PM","Room 1510","Appointment","","Hiller, John F. - State Electrical Board","",""
"Transportation and Telecommunications","Monday January 23, 2023","1:30 PM","Room 1113","LB140","Brandt","Provide for Czech Heritage license plates","","49665"
"Transportation and Telecommunications","Monday January 23, 2023","1:30 PM","Room 1113","LB66","Slama","Change provisions relating to the regulation and operation of all-terrain vehicles and utility-type vehicles","","49721"
"Transportation and Telecommunications","Monday January 23, 2023","1:30 PM","Room 1113","LB266","Brewer","Change provisions regarding eligibility for Military Honor license plates","","50554"
"Transportation and Telecommunications","Monday January 23, 2023","1:30 PM","Room 1113","LB124","Moser","Change the termination date for the County Bridge Match Program","","50404"
