"Document","Description","Journal Page","Document ID"
"LB899","Notice of hearing for February 06, 2024","552", "54656"
"LB1012","Notice of hearing for February 06, 2024","552", "55179"
"LB1029","Notice of hearing for February 06, 2024","552", "55374"
"LB1056","Notice of hearing for February 06, 2024","552", "55052"
"LB1141","Notice of hearing for February 06, 2024","552", "55345"
"LB1146","Notice of hearing for February 06, 2024","552", "54879"
"LB1175","Notice of hearing for February 07, 2024","552", "55348"
"LB1284","Notice of hearing for February 06, 2024","552", "55278"
"LB1337","Notice of hearing for February 06, 2024","552", "55426"
"LB1339","Notice of hearing for February 06, 2024","552", "55183"
"LB1358","Notice of hearing for February 07, 2024","552", "55631"
"LB1375","Notice of hearing for February 07, 2024","552", "55204"
"LB1391","Notice of hearing for February 06, 2024","552", "55584"
"LR278CA","Notice of hearing for February 06, 2024","552", "55295"
"LB287","Government, Military and Veterans Affairs priority bill","553", "50018"
"LB461","Enrollment and Review ER39 adopted","553", "50431"
"LB461","Wayne AM2245 to ER39 filed","553", "50431"
"LB1198","Notice of hearing for February 08, 2024","553", "54827"
"LB1300","Notice of hearing for February 08, 2024","553", "55110"
"LB1302","Notice of hearing for February 08, 2024","553", "55423"
"LB1303","Notice of hearing for February 08, 2024","553", "55485"
"LB16","Enrollment and Review ER43 adopted","555", "49705"
"LB16","Brewer AM2229 filed","555", "49705"
"LB461","Wayne AM2245 withdrawn","555", "50431"
"LB461","Advanced to Enrollment and Review for Engrossment","555", "50431"
"LB16","Brewer AM2229 adopted","559", "49705"
"LB16","Advanced to Enrollment and Review for Engrossment","559", "49705"
"LB78","Advanced to Enrollment and Review for Engrossment","559", "49963"
"LB308","Enrollment and Review ER42 adopted","559", "49940"
"LB308","Cavanaugh, J. AM2140 withdrawn","559", "49940"
"LB308","Cavanaugh, J. AM2190 filed","559", "49940"
"LB51","Briese AM541 not considered","560", "50277"
"LB51","Advanced to Enrollment and Review for Engrossment","560", "50277"
"LB140","Brandt FA206 adopted","560", "49665"
"LB140","Advanced to Enrollment and Review for Engrossment","560", "49665"
"LB140A","Enrollment and Review ER40 adopted","560", "51820"
"LB140A","Advanced to Enrollment and Review for Engrossment","560", "51820"
"LB252","Enrollment and Review ER11 adopted","560", "49924"
"LB252","Brewer AM2061 adopted","560", "49924"
"LB252","Advanced to Enrollment and Review for Engrossment","560", "49924"
"LB308","Cavanaugh, J. AM2190 adopted","560", "49940"
"LB308","Advanced to Enrollment and Review for Engrossment","560", "49940"
"LB600","Enrollment and Review ER41 adopted","560", "50700"
"LB600","Advanced to Enrollment and Review for Engrossment","560", "50700"
"LB664","Advanced to Enrollment and Review for Engrossment","560", "49950"
"LB31","Placed on General File with AM2019","561", "50311"
"LB31","Transportation and Telecommunications AM2019 filed","561", "50311"
"LB146","Advanced to Enrollment and Review for Engrossment","561", "49860"
"LB247","Enrollment and Review ER10 adopted","561", "50116"
"LB247","Advanced to Enrollment and Review for Engrossment","561", "50116"
"LB287","Placed on General File with AM2060","561", "50018"
"LB287","Government, Military and Veterans Affairs AM2060 filed","561", "50018"
"LB299","Linehan AM2031 withdrawn","561", "50234"
"LB299","Advanced to Enrollment and Review for Engrossment","561", "50234"
"LR290","Date of introduction","561", "55670"
"LB143","Erdman FA207 pending","562", "49749"
"LB600A","Date of introduction","562", "55844"
"LB600A","Placed on General File","562", "55844"
"LB1235","Notice of hearing for February 07, 2024","562", "55515"
"LR283CA","Notice of hearing for February 07, 2024","562", "55126"
"LR290","Laid over","562", "55670"
"LB939","Notice of hearing for February 05, 2024","563", "55201"
"LB997","Notice of hearing for February 05, 2024","563", "54973"
"LB1035","Erdman name added","563", "55026"
"LB1066","Notice of hearing for February 05, 2024","563", "55122"
"LB1083","Notice of hearing for February 05, 2024","563", "54994"
"LB1084","Murman name added","563", "55067"
"LB1193","Notice of hearing for February 05, 2024","563", "55343"
"LB1201","Notice of hearing for February 05, 2024","563", "55108"
"LB1238","Notice of hearing for February 05, 2024","563", "55053"
"LB1263","Conrad name added","563", "55456"
"LB1270","Notice of hearing for February 05, 2024","563", "55517"
"LB1385","Notice of hearing for February 05, 2024","563", "55154"
"LB1399","Notice of hearing for February 05, 2024","563", "55180"
"Appointment(s)","Letter of Appointments, Various Appointments","551", ""
"Appointment(s)","Notice of Public Hearing for February 7, 2024, David Liegel and William F. Austin","552", ""
