"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 25, 2015","1:30 PM","Room 1003","Agency 18","","Agriculture, Department of","",""
"Appropriations","Wednesday February 25, 2015","1:30 PM","Room 1003","Agency 57","","Oil and Gas Conservation Commission, Nebraska","",""
"Appropriations","Wednesday February 25, 2015","1:30 PM","Room 1003","Agency 60","","Ethanol Board, Nebraska","",""
"Appropriations","Wednesday February 25, 2015","1:30 PM","Room 1003","Agency 39","","Brand Committee, Nebraska","",""
"Appropriations","Wednesday February 25, 2015","1:30 PM","Room 1003","Agency 56","","Wheat Board, Nebraska","",""
"Appropriations","Wednesday February 25, 2015","1:30 PM","Room 1003","Agency 61","","Dairy Industry Development Board, Nebraska","",""
"Appropriations","Wednesday February 25, 2015","1:30 PM","Room 1003","Agency 86","","Dry Bean Commission","",""
"Appropriations","Wednesday February 25, 2015","1:30 PM","Room 1003","Agency 92","","Grain Sorghum Board, Nebraska","",""
"Government, Military and Veterans Affairs","Wednesday February 25, 2015","1:30 PM","Room 1507","LB541","Crawford","Change provisions of the Taxpayer Transparency Act relating to expired contracts","","24861"
"Government, Military and Veterans Affairs","Wednesday February 25, 2015","1:30 PM","Room 1507","LB646","Kintner","Eliminate provisions for secret ballots for leadership under the Open Meetings Act","","25382"
"Government, Military and Veterans Affairs","Wednesday February 25, 2015","1:30 PM","Room 1507","LB649","Kintner","Require all votes taken by public officials to be a public record as prescribed","","25312"
"Government, Military and Veterans Affairs","Wednesday February 25, 2015","1:30 PM","Room 1507","LB273","Sullivan","Authorize voters to decide partisan status of county offices","","24947"
"Government, Military and Veterans Affairs","Wednesday February 25, 2015","1:30 PM","Room 1507","LR35","Ebke","Resolution to petition Congress to call a convention of the States to propose amendments to the Constitution of the United States","","25451"
"Health and Human Services","Wednesday February 25, 2015","1:30 PM","Room 1510","LB650","Nordquist","Encourage hospitals to offer vaccinations","","25441"
"Health and Human Services","Wednesday February 25, 2015","1:30 PM","Room 1510","LB472","Campbell","Adopt the Medicaid Redesign Act","","24764"
"Judiciary","Wednesday February 25, 2015","1:30 PM","Room 1113","LB25","Krist","Change court jurisdiction relating to 17 year olds and young adults","","24437"
"Judiciary","Wednesday February 25, 2015","1:30 PM","Room 1113","LB212","Chambers","Prohibit use of restraints in juvenile courts as prescribed","","24598"
"Judiciary","Wednesday February 25, 2015","1:30 PM","Room 1113","LB482","Krist","Change provisions relating to juveniles","","25122"
"Judiciary","Wednesday February 25, 2015","1:30 PM","Room 1113","LB292","Coash","Change and eliminate provisions relating to the central registry of child protection cases and sex offender registration ","","24634"
"Natural Resources","Wednesday February 25, 2015","1:30 PM","Room 1525","LB130","Watermeier","Change provisions relating to the Water Sustainability Fund","","24934"
"Natural Resources","Wednesday February 25, 2015","1:30 PM","Room 1525","LB475","Davis","Change a provision relating to the construction or acquisition of certain electric generation facilities","","25328"
"Natural Resources","Wednesday February 25, 2015","1:30 PM","Room 1525","Appointment","","Kosman, Henry H. (Hod) - Nebraska Natural Resources Commission","",""
"Revenue","Wednesday February 25, 2015","1:30 PM","Room 1524","LB538","","Require audits of tax incentive programs under the Legislative Performance Audit Act and change tax incentive sunset dates","","24834"
"Revenue","Wednesday February 25, 2015","1:30 PM","Room 1524","LB423","Schilz","Change a renewable energy tax credit","","24475"
"Revenue","Wednesday February 25, 2015","1:30 PM","Room 1524","LB396","Riepe","Allow an income tax credit for certain long-term care insurance policy premiums","","24682"
"Revenue","Wednesday February 25, 2015","1:30 PM","Room 1524","LB408","Kolterman","Eliminate provisions relating to penalties for corporations and companies that fail to pay taxes","","25278"
"Revenue","Wednesday February 25, 2015","1:30 PM","Room 1524","LB510","Cook","Provide an income tax credit to employers of public assistance recipients ","","25376"
