"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday January 25, 2013","1:30 PM","Room 1507","LB140","Krist","Change provisions of the Airport Zoning Act","","17876"
"Government, Military and Veterans Affairs","Friday January 25, 2013","1:30 PM","Room 1507","LB40","Harms","Update references to Government Auditing Standards","","17964"
"Government, Military and Veterans Affairs","Friday January 25, 2013","1:30 PM","Room 1507","LB79","Avery","Change political accountability and disclosure provisions and repeal campaign finance laws","","18075"
"Government, Military and Veterans Affairs","Friday January 25, 2013","1:30 PM","Room 1507","LB137","Avery","Establish state fleet card programs","","17919"
"Health and Human Services","Friday January 25, 2013","1:30 PM","Room 1510","LB132","Nordquist","Adopt the Indoor Tanning Facility Act and change membership provisions for boards appointed under the Uniform Credentialing Act","","18073"
"Health and Human Services","Friday January 25, 2013","1:30 PM","Room 1510","LB54","Wightman","Change display of credential and advertisement provisions under the Uniform Credentialing Act","","18437"
"Health and Human Services","Friday January 25, 2013","1:30 PM","Room 1510","LB42","Cook","Change credentialing requirements for administrators of facilities for persons with head injuries","","18277"
"Judiciary","Friday January 25, 2013","1:30 PM","Room 1113","LB89","Haar","Provide immunity from liability for providing shelter during a weather event","","18263"
"Judiciary","Friday January 25, 2013","1:30 PM","Room 1113","LB120","Lautenbaugh","Change provisions of the Uniform Residential Landlord and Tenant Act","","18356"
"Judiciary","Friday January 25, 2013","1:30 PM","Room 1113","LB123","Lautenbaugh","Change distribution of indigent defense fees","","18671"
"Judiciary","Friday January 25, 2013","1:30 PM","Room 1113","LB52","Christensen","Change employment provisions for persons committed to the Department of Correctional Services","","18177"
"Judiciary","Friday January 25, 2013","1:30 PM","Room 1113","LB151","Seiler","Provide a hearsay exception for certain documents and data kept in the regular course of business","","18331"
"Revenue","Friday January 25, 2013","1:30 PM","Room 1524","LB28","Hadley","Change a late filing penalty relating to personal property tax","","18154"
"Revenue","Friday January 25, 2013","1:30 PM","Room 1524","LB29","Hadley","Change and eliminate provisions relating to tax lists and provide a duty for county treasurers for recording tax assessments and collections","","18574"
"Revenue","Friday January 25, 2013","1:30 PM","Room 1524","LB36","Wightman","Change an exemption to the documentary stamp tax","","18605"
