"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Page 398)","","","","","","",""
"MOTION TO WITHDRAW","","LB1079","Davis","Authorize grants to certain county agricultural societies under the Civic and Community Center Financing Act","N","N","(Motion made by Senator Davis, Journal Page to be announced)","22283"
"SELECT FILE","","LB278","Pirsch","Change provisions relating to fees charged by the Secretary of State","N","N","","18510"
"SELECT FILE","","LB13","Krist","Require radon resistant construction for residential construction and create a building codes task force","N","N","","17921"
"SELECT FILE","","LB399","Lautenbaugh","Permit members of certain organizations to use flashing amber lights on motor vehicles","N","N","","18817"
"SELECT FILE","","LB588","Watermeier","Change veteran employment preference provisions ","N","N","","18745"
"SELECT FILE","","LB96","Dubas","Exempt repair or replacement parts for agricultural machinery and equipment from sales and use tax","N","N","","18077"
"GENERAL FILE","","LB382","Janssen","Change presidential elector selection and voting requirements","N","N","","18348"
"GENERAL FILE","","LB167","McCoy","Change balloting and vacancy provisions for presidential electors","N","N","","17828"
"GENERAL FILE","","LB188","Karpisek","Require legislative approval of gubernatorially appointed election commissioners","N","N","","18148"
"GENERAL FILE","","LB474","Krist","Change provisions relating to  occupation taxes","N","N","","18202"
"GENERAL FILE","","LB260","Gloor","Change requirements for a data and information system under the Nebraska Behavioral Health Services Act","N","N","","18404"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR428","Kolowski","Congratulate Joseph Zach for being chosen as a Nebraska delegate to the United States Senate Youth Program","N","N","","22413"
