"Document","Description","Journal Page","Document ID"
"LB46","Chambers FA4 lost","561", "31032"
"LR42","Adopted","561", "32136"
"LR42","President/Speaker signed","561", "32136"
"LR43","Adopted","561", "32149"
"LR43","President/Speaker signed","561", "32149"
"LR44","Adopted","561", "32148"
"LR44","President/Speaker signed","561", "32148"
"LR45","Adopted","561", "32174"
"LR45","President/Speaker signed","561", "32174"
"LB46","Watermeier MO41 Invoke cloture filed","562", "31032"
"LB46","Watermeier MO41 prevailed","562", "31032"
"LB46","Advanced to Enrollment and Review Initial","563", "31032"
"LB91","Placed on General File with AM331","563", "30838"
"LB91","Health and Human Services AM331 filed","563", "30838"
"LB283","Placed on General File","563", "31355"
"LB46A","Chambers FA28 filed","564", "31783"
"LB46A","Chambers FA28 lost","564", "31783"
"LB68","Hilgers priority bill","564", "30678"
"LR50","Date of introduction","564", "31871"
"LR50","Laid over","564", "31871"
"LB46A","Chambers MO42 Reconsider the vote on FA28 filed","565", "31783"
"LB46A","Chambers MO42 failed","565", "31783"
"LB46A","Chambers MO43 Indefinitely postpone filed","566", "31783"
"LB46A","Chambers MO43 pending","566", "31783"
"LB248","Placed on General File with AM301","566", "31171"
"LB248","Business and Labor AM301 filed","566", "31171"
"LB121","Blood name added","567", "31122"
"LB271","Geist priority bill","567", "30906"
"LB289","Brewer name added","567", "30972"
"LB622","Wishart priority bill","567", "31346"
