"Document","Description","Journal Page","Document ID"
"LB363","Placed on Select File with ER22","533", "18777"
"LB363","Enrollment and Review ER22 filed","533", "18777"
"LB381","Notice of hearing for March 07, 2013","537", "18170"
"LB382","Notice of hearing for March 06, 2013","537", "18348"
"LB486","Notice of hearing for March 21, 2013","537", "18377"
"LB509","Notice of hearing for March 07, 2013","537", "18749"
"LB534","Notice of hearing for March 06, 2013","537", "18465"
"LB588","Notice of hearing for March 06, 2013","537", "18745"
"LB632","Notice of hearing for March 06, 2013","537", "18651"
"LR23","Notice of hearing for March 07, 2013","537", "18143"
"LR38","Notice of hearing for March 07, 2013","537", "18947"
"LB510","Scheer AM416 filed","538", "18902"
"LB52","Bloomfield MO17 Indefinitely postpone filed","541", "18177"
"LB52","Bloomfield MO17 pending","541", "18177"
"LB52","Laid over","541", "18177"
"LR54","Adopted","541", "19161"
"LR54","President/Speaker signed","541", "19161"
"LR55","Adopted","541", "19179"
"LR55","President/Speaker signed","541", "19179"
"LR56","Adopted","541", "19285"
"LR56","President/Speaker signed","541", "19285"
"LR57","Adopted","541", "19318"
"LR57","President/Speaker signed","541", "19318"
"LR58","Adopted","541", "19317"
"LR58","President/Speaker signed","541", "19317"
"LR59","Adopted","541", "19312"
"LR59","President/Speaker signed","541", "19312"
"LR60","Adopted","541", "19323"
"LR60","President/Speaker signed","541", "19323"
"LB94","Chambers FA9 withdrawn","542", "18405"
"LB94","Chambers FA10 adopted","542", "18405"
"LB94","Chambers FA11 adopted","542", "18405"
"LB94","Chambers FA12 withdrawn","542", "18405"
"LB94","Chambers FA13 withdrawn","542", "18405"
"LB94","Advanced to Enrollment and Review Initial","542", "18405"
"LR79","Date of introduction","542", "19452"
"LR79","Laid over","542", "19452"
"LB340","Advanced to Enrollment and Review Initial","543", "18452"
"LB259","Advanced to Enrollment and Review Initial","544", "18666"
"LB262","Education AM138 adopted","544", "17899"
"LB262","Advanced to Enrollment and Review Initial","544", "17899"
"LB273","Advanced to Enrollment and Review Initial","544", "18658"
"LB499","Advanced to Enrollment and Review Initial","544", "18175"
"LB595","Price priority bill","544", "18925"
"LB620","Advanced to Enrollment and Review Initial","544", "18890"
"LR80","Date of introduction","545", "19471"
"LR80","Laid over","545", "19471"
"LR81","Date of introduction","545", "19469"
"LR81","Laid over","545", "19469"
"LB82","Schumacher AM426 filed","546", "17997"
"LB376","Wallman name added","546", "18775"
"LR82","Date of introduction","546", "19470"
"LR82","Laid over","546", "19470"
"LB397","Bolz name added","547", "18409"
"LB632","Campbell name added","547", "18651"
