"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Crawford Division","","LB148","Schumacher","Change provisions of the Securities Act of Nebraska","N","N","","30706"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Crawford Division","","LB590","Crawford","Change state building code provisions","N","N","","30778"
"GENERAL FILE: 2017 SENATOR PRIORITY BILL","","LB271","Hilgers","Authorize the Department of Roads to assume certain responsibilities under federal environmental laws and provide for limited waiver of the state's sovereign immunity","N","N","","30906"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Hughes Division","","LB207","Krist","Change provisions relating to powers and duties of the Office of Inspector General of Nebraska Child Welfare","N","N","","31438"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Hughes Division","","LB335","Riepe, at the request of the Governor","Change provisions relating to a child care market rate survey","N","N","","30896"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Hughes Division","","LB518","Williams","Adopt the Rural Workforce Housing Investment Act and transfer funds from the Affordable Housing Trust Fund","N","N","","31500"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Hughes Division","","LB566","Natural Resources Committee","Adopt the Interstate Wildlife Violator Compact and change other penalties and fines under the Game Law","N","N","","31719"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR73","Brewer","Congratulate the Mullen High School boys' basketball team for winning the 2017 Class D-2 state championship","N","N","","32558"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR74","Howard","Congratulate Dr. William Steiner on being honored as one of America's Best Dentists in 2016 by the National Consumer Advisory Board","N","N","","31133"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR75","Vargas","Designate March 31, 2017, as Cesar Chavez Day in Nebraska","N","N","","32591"
