"Document","Description","Journal Page","Document ID"
"LB1","Placed on Select File","87", "15149"
"LB1","Schumacher AM45 filed","87", "15149"
"LB2","Placed on Select File","87", "15277"
"LR24","Date of introduction","88", "15390"
"LR24","Laid over","88", "15390"
"LR25","Date of introduction","89", "15395"
"LR25","Laid over","89", "15395"
"LR26","Date of introduction","89", "15399"
"LR26","Laid over","89", "15399"
"LB4","Natural Resources AM13 adopted","90", "15278"
"LB4","Dubas AM14 withdrawn","90", "15278"
"LB4","Fulton FA2 withdrawn","90", "15278"
"LB4","Lautenbaugh AM16 withdrawn","90", "15278"
"LB4","Lautenbaugh AM17 withdrawn","90", "15278"
"LB4","Lautenbaugh AM18 withdrawn","90", "15278"
"LB4","Lautenbaugh AM19 withdrawn","90", "15278"
"LB4","Lautenbaugh AM20 withdrawn","90", "15278"
"LB4","Lautenbaugh AM21 withdrawn","90", "15278"
"LB4","Lautenbaugh AM22 withdrawn","90", "15278"
"LB4","Lautenbaugh AM23 withdrawn","90", "15278"
"LB4","Lautenbaugh AM24 withdrawn","90", "15278"
"LB4","Lautenbaugh AM25 withdrawn","90", "15278"
"LB4","Lautenbaugh AM26 withdrawn","90", "15278"
"LB4","Lautenbaugh AM27 withdrawn","90", "15278"
"LB4","Lautenbaugh AM28 withdrawn","90", "15278"
"LB4","Lautenbaugh AM29 withdrawn","90", "15278"
"LB4","Lautenbaugh AM30 withdrawn","90", "15278"
"LB4","Lautenbaugh AM31 withdrawn","90", "15278"
"LB4","Lautenbaugh AM32 withdrawn","90", "15278"
"LB4","Mello AM15 withdrawn","90", "15278"
"LB4","Flood AM37 adopted","90", "15278"
"LB4","Langemeier AM47 filed","90", "15278"
"LB4","Langemeier AM47 adopted","90", "15278"
"LR27","Date of introduction","90", "15400"
"LR27","Laid over","90", "15400"
"LB1","Dubas AM52 filed","91", "15149"
"LB1A","Dubas MO1 Indefinitely postpone filed","91", "15391"
"LB4","Langemeier FA1 withdrawn","91", "15278"
"LB4","Advanced to Enrollment and Review Initial","91", "15278"
"LB4A","Flood AM44 filed","91", "15381"
"LB4A","Flood AM44 adopted","91", "15381"
"LB4A","Advanced to Enrollment and Review Initial","91", "15381"
"LR28","Date of introduction","92", "15398"
"LR28","Laid over","92", "15398"
"LR29","Date of introduction","93", "15394"
"LR29","Laid over","93", "15394"
