"Document","Description","Journal Page","Document ID"
"LB531","Presented to Governor on  May 20, 2009","1669", "6920"
"LB533","Presented to Governor on  May 20, 2009","1669", "6255"
"LB537","Presented to Governor on  May 20, 2009","1669", "6815"
"LB540","Presented to Governor on  May 20, 2009","1669", "7086"
"LB562","Presented to Governor on  May 20, 2009","1669", "6886"
"LB587","Presented to Governor on  May 20, 2009","1669", "6940"
"LB598","Presented to Governor on  May 20, 2009","1669", "6347"
"LB604","Presented to Governor on  May 20, 2009","1669", "7041"
"LB627","Presented to Governor on  May 20, 2009","1669", "6145"
"LB631","Presented to Governor on  May 20, 2009","1669", "6138"
"LB218A","Enrollment and Review ER8131 adopted","1670", "8326"
"LB218A","Cornett AM1453 withdrawn","1670", "8326"
"LB218A","Cornett MO53 prevailed","1670", "8326"
"LB218A","Indefinitely postponed","1670", "8326"
"LR114","Mello name added","1670", "8877"
"LR139","Mello name added","1670", "8958"
"LR149","Mello name added","1670", "8948"
"LR163","Mello name added","1670", "9071"
"LR173","Nantkes name added","1670", "8728"
"LR195","Mello name added","1670", "9086"
"LR199","Mello name added","1670", "9058"
"LR201","Mello name added","1670", "9080"
"LR219","Mello name added","1670", "9121"
"LR238","Mello name added","1670", "9133"
"LR42","Referred to Agriculture Committee","1671", "7608"
"LR82","Referred to Government, Military and Veterans Affairs Committee","1671", "8275"
"LR83","Referred to Natural Resources Committee","1671", "8182"
"LR88","Referred to Transportation and Telecommunications Committee","1671", "8440"
"LR95","Referred to Revenue Committee","1671", "8533"
"LR96","Referred to Executive Board","1671", "8534"
"LR97","Referred to Revenue Committee","1671", "8535"
"LR101","Referred to Natural Resources Committee","1671", "8631"
"LR102","Referred to Transportation and Telecommunications Committee","1671", "8671"
"LR103","Referred to Agriculture Committee","1672", "8632"
"LR104","Referred to Agriculture Committee","1672", "8633"
"LR106","Referred to Revenue Committee","1672", "8683"
"LR109","Referred to Judiciary Committee","1672", "8779"
"LR112","Referred to Agriculture Committee","1672", "8819"
"LR113","Referred to Judiciary Committee","1672", "8871"
"LR114","Referred to Banking, Commerce and Insurance Committee","1672", "8877"
"LR115","Referred to Natural Resources Committee","1672", "8885"
"LR116","Referred to Education Committee","1672", "8776"
"LR117","Referred to Education Committee","1672", "8777"
"LR118","Referred to Education Committee","1672", "8778"
"LR119","Referred to Government, Military and Veterans Affairs Committee","1673", "8918"
"LR120","Referred to Nebraska Retirement Systems Committee","1673", "8908"
"LR121","Referred to Education Committee","1673", "8907"
"LR122","Referred to Natural Resources Committee","1673", "8910"
"LR123","Referred to Business and Labor Committee","1673", "8785"
"LR124","Referred to Natural Resources Committee","1673", "8892"
"LR126","Referred to Government, Military and Veterans Affairs Committee","1673", "8917"
"LR127","Referred to Government, Military and Veterans Affairs Committee","1673", "8916"
"LR128","Referred to Natural Resources Committee","1673", "8942"
"LR129","Referred to Banking, Commerce and Insurance Committee","1673", "8788"
"LR130","Referred to Agriculture Committee","1673", "8945"
"LR131","Referred to Education Committee","1673", "8913"
"LR132","Referred to Banking, Commerce and Insurance Committee","1673", "8607"
"LR133","Referred to Nebraska Retirement Systems Committee","1674", "8933"
"LR134","Referred to Nebraska Retirement Systems Committee","1674", "8934"
"LR135","Referred to Nebraska Retirement Systems Committee","1674", "8946"
"LR136","Referred to Health and Human Services Committee","1674", "8966"
"LR137","Referred to Nebraska Retirement Systems Committee","1674", "8959"
"LR138","Referred to Judiciary Committee","1674", "8979"
"LR139","Referred to Revenue Committee","1674", "8958"
"LR140","Referred to Revenue Committee","1674", "8880"
"LR141","Referred to Revenue Committee","1674", "8986"
"LR142","Referred to Transportation and Telecommunications Committee","1674", "8990"
"LR143","Referred to Transportation and Telecommunications Committee","1674", "8989"
"LR144","Referred to Business and Labor Committee","1674", "9003"
"LR145","Referred to Banking, Commerce and Insurance Committee","1675", "8962"
"LR146","Referred to Banking, Commerce and Insurance Committee","1675", "8787"
"LR147","Referred to Banking, Commerce and Insurance Committee","1675", "8993"
"LR148","Referred to Health and Human Services Committee","1675", "8928"
"LR149","Referred to Education Committee","1675", "8948"
"LR150","Referred to Health and Human Services Committee","1675", "8984"
"LR151","Referred to Government, Military and Veterans Affairs Committee","1675", "8983"
"LR152","Referred to Transportation and Telecommunications Committee","1675", "8991"
"LR153","Referred to Education Committee","1675", "9002"
"LR154","Referred to Transportation and Telecommunications Committee","1675", "9001"
"LR155","Referred to Appropriations Committee and Health and Human Services Committee","1676", "8974"
"LR156","Referred to Health and Human Services Committee","1676", "8878"
"LR157","Referred to Appropriations Committee and Health and Human Services Committee","1676", "8872"
"LR158","Referred to Select Committee","1676", "8949"
"LR159","Referred to Health and Human Services Committee","1676", "8971"
"LR160","Referred to Health and Human Services Committee","1676", "8988"
"LR161","Referred to Revenue Committee","1676", "9021"
"LR162","Referred to Government, Military and Veterans Affairs Committee","1676", "9044"
"LR163","Referred to Government, Military and Veterans Affairs Committee","1676", "9071"
"LR164","Referred to Health and Human Services Committee","1676", "9055"
"LR165","Referred to Education Committee and Revenue Committee","1676", "9047"
"LR166","Referred to Revenue Committee","1676", "9057"
"LR167","Referred to Health and Human Services Committee and Education Committee","1676", "9068"
"LR168","Referred to Health and Human Services Committee","1676", "8879"
"LR172","Referred to Education Committee","1677", "9054"
"LR173","Referred to Revenue Committee","1677", "8728"
"LR174","Referred to Health and Human Services Committee","1677", "8729"
"LR175","Referred to Education Committee","1677", "8730"
"LR176","Referred to Appropriations Committee","1677", "9076"
"LR177","Referred to Transportation and Telecommunications Committee","1677", "9072"
"LR178","Referred to Education Committee and Appropriations Committee","1677", "9034"
"LR179","Referred to Health and Human Services Committee","1677", "9032"
"LR180","Referred to Education Committee","1677", "9067"
"LR181","Referred to Natural Resources Committee","1677", "9045"
"LR182","Referred to Revenue Committee","1677", "9046"
"LR183","Referred to Judiciary Committee","1677", "9059"
"LR184","Referred to Judiciary Committee","1678", "9060"
"LR185","Referred to Business and Labor Committee","1678", "8862"
"LR186","Referred to Business and Labor Committee","1678", "9040"
"LR187","Referred to Transportation and Telecommunications Committee","1678", "8951"
"LR188","Referred to Banking, Commerce and Insurance Committee","1678", "8953"
"LR189","Referred to Judiciary Committee","1678", "8976"
"LR190","Referred to Urban Affairs Committee","1678", "8952"
"LR191","Referred to Judiciary Committee","1678", "9088"
"LR192","Referred to Transportation and Telecommunications Committee","1678", "9089"
"LR193","Referred to Natural Resources Committee","1678", "9084"
"LR194","Referred to Health and Human Services Committee","1678", "9085"
"LR195","Referred to Natural Resources Committee","1678", "9086"
"LR196","Referred to General Affairs Committee","1678", "9028"
"LR197","Referred to General Affairs Committee","1678", "9026"
"LR198","Referred to Nebraska Retirement Systems Committee","1679", "8941"
"LR199","Referred to General Affairs Committee and Judiciary Committee","1679", "9058"
"LR200","Referred to Revenue Committee","1679", "9118"
"LR201","Referred to Urban Affairs Committee","1679", "9080"
"LR202","Referred to Urban Affairs Committee","1679", "9078"
"LR203","Referred to Urban Affairs Committee","1679", "9004"
"LR204","Referred to Urban Affairs Committee","1679", "9079"
"LR205","Referred to Urban Affairs Committee","1679", "9077"
"LR206","Referred to Education Committee","1679", "9112"
"LR207","Referred to Urban Affairs Committee","1679", "9110"
"LR208","Referred to Banking, Commerce and Insurance Committee","1679", "9109"
"LR209","Referred to Appropriations Committee and Health and Human Services Committee","1679", "9107"
"LR210","Referred to Revenue Committee","1679", "9048"
"LR211","Referred to Revenue Committee","1680", "9049"
"LR212","Referred to Revenue Committee","1680", "9022"
"LR213","Referred to Revenue Committee","1680", "9051"
"LR214","Referred to Revenue Committee","1680", "9023"
"LR215","Referred to Revenue Committee","1680", "9050"
"LR216","Referred to Urban Affairs Committee","1680", "9081"
"LR217","Referred to Banking, Commerce and Insurance Committee","1680", "9116"
"LR218","Referred to Agriculture Committee","1680", "9122"
"LR219","Referred to Education Committee","1680", "9121"
"LR220","Referred to Banking, Commerce and Insurance Committee","1680", "9114"
"LR221","Referred to Natural Resources Committee","1680", "9115"
"LR222","Referred to Natural Resources Committee","1680", "9120"
"LR225","Referred to Judiciary Committee","1681", "9117"
"LR226","Referred to Judiciary Committee","1681", "9130"
"LR227","Referred to Health and Human Services Committee","1681", "9129"
"LR228","Referred to Agriculture Committee","1681", "9124"
"LR229","Referred to Agriculture Committee","1681", "9125"
"LR230","Referred to General Affairs Committee","1681", "9056"
"LR231","Referred to Business and Labor Committee","1681", "9139"
"LR232","Referred to Revenue Committee","1681", "9131"
"LR233","Referred to Judiciary Committee","1681", "9136"
"LR234","Referred to Health and Human Services Committee","1681", "9140"
"LR235","Referred to Natural Resources Committee","1681", "9137"
"LR236","Referred to Judiciary Committee","1681", "9135"
"LR237","Referred to Judiciary Committee","1681", "9134"
"LR238","Referred to General Affairs Committee","1681", "9133"
"LR239","Referred to Judiciary Committee","1681", "9144"
"LB9","Passed on Final Reading with Emergency Clause 44-3-2","1682", "6196"
"LR240","Referred to Agriculture Committee","1682", "9142"
"LR241","Referred to Revenue Committee","1682", "9146"
"LB63","Dispensing of reading at large approved","1683", "6488"
"LB63","Passed on Final Reading with Emergency Clause 43-4-2","1683", "6488"
"LB63A","Passed on Final Reading with Emergency Clause 43-4-2","1684", "7927"
"LB237","Dispensing of reading at large approved","1685", "6238"
"LB237","Passed on Final Reading 47-0-2","1685", "6238"
"LB237A","Passed on Final Reading 47-0-2","1686", "8452"
"LB246","Passed on Final Reading 37-5-7","1686", "6570"
"LB246A","Passed on Final Reading 33-10-6","1687", "8634"
"LB420","Passed on Final Reading with Emergency Clause 42-0-7","1688", "6926"
"LB464","Passed on Final Reading 46-0-3","1689", "6814"
"LB464A","Passed on Final Reading 47-0-2","1689", "7479"
"LB555","Passed on Final Reading 40-4-5","1690", "6869"
"LB603","Dispensing of reading at large approved","1691", "6436"
"LB603","Passed on Final Reading with Emergency Clause 45-2-2","1691", "6436"
"LB603A","Passed on Final Reading 45-2-2","1692", "7803"
"LB671","Passed on Final Reading 47-0-2","1692", "7073"
"LB671A","Passed on Final Reading 46-0-3","1693", "8657"
"LB9","President/Speaker signed","1694", "6196"
"LB63","President/Speaker signed","1694", "6488"
"LB63A","President/Speaker signed","1694", "7927"
"LB237","President/Speaker signed","1694", "6238"
"LB237A","President/Speaker signed","1694", "8452"
"LB246","President/Speaker signed","1694", "6570"
"LB246A","President/Speaker signed","1694", "8634"
"LB285","Enrollment and Review ER8103 adopted","1694", "6623"
"LB285","Lautenbaugh AM1465 adopted","1694", "6623"
"LB285","Lautenbaugh AM1496 filed","1694", "6623"
"LB285","Lautenbaugh AM1496 adopted","1694", "6623"
"LB285","Advanced to Enrollment and Review for Engrossment","1694", "6623"
"LB420","President/Speaker signed","1694", "6926"
"LB464","President/Speaker signed","1694", "6814"
"LB464A","President/Speaker signed","1694", "7479"
"LB542","Enrollment and Review ER8130 adopted","1694", "6847"
"LB542","Karpisek MO52 pending","1694", "6847"
"LB555","President/Speaker signed","1694", "6869"
"LB603","President/Speaker signed","1694", "6436"
"LB603A","President/Speaker signed","1694", "7803"
"LB671","President/Speaker signed","1694", "7073"
"LB671A","President/Speaker signed","1694", "8657"
"LB35","Placed on Final Reading Second with ST9062","1695", "6381"
"LB35A","Placed on Final Reading Second","1695", "8288"
"LB81","Indefinitely postponed","1695", "6600"
"LB424","Indefinitely postponed","1695", "6922"
"LB425","Indefinitely postponed","1695", "6923"
"LB675","Placed on Final Reading with ST9061","1695", "6867"
"LB9","Presented to Governor on  May 21, 2009","1696", "6196"
"LB63","Presented to Governor on  May 21, 2009","1696", "6488"
"LB63A","Presented to Governor on  May 21, 2009","1696", "7927"
"LB134","Pankonin MO54 Indefinitely postpone filed","1696", "6508"
"LB237","Presented to Governor on  May 21, 2009","1696", "6238"
"LB237A","Presented to Governor on  May 21, 2009","1696", "8452"
"LB246","Presented to Governor on  May 21, 2009","1696", "6570"
"LB246A","Presented to Governor on  May 21, 2009","1696", "8634"
"LB420","Presented to Governor on  May 21, 2009","1696", "6926"
"LB464","Presented to Governor on  May 21, 2009","1696", "6814"
"LB464A","Presented to Governor on  May 21, 2009","1696", "7479"
"LB542","Karpisek MO52 failed","1696", "6847"
"LB555","Presented to Governor on  May 21, 2009","1696", "6869"
"LB603","Presented to Governor on  May 21, 2009","1696", "6436"
"LB603A","Presented to Governor on  May 21, 2009","1696", "7803"
"LB671","Presented to Governor on  May 21, 2009","1696", "7073"
"LB671A","Presented to Governor on  May 21, 2009","1696", "8657"
"LB542","Chair ruled there had not been sufficient debate on AM1430","1697", "6847"
"LB542","Karpisek AM1430 pending","1697", "6847"
"LB622","Lathrop AM1198 filed","1697", "6875"
"LB542","Karpisek AM1430 withdrawn","1699", "6847"
"LB542","Karpisek AM1426 withdrawn","1699", "6847"
"LB542","Campbell MO56 Indefinitely postpone filed","1699", "6847"
"LB542","Campbell MO56 pending","1699", "6847"
"LB542","Laid over","1699", "6847"
"LB658","Urban Affairs AM1487 adopted","1699", "7089"
"LB658","Advanced to Enrollment and Review Initial","1699", "7089"
