"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 09, 2021","1:30 PM","Room 1524","LB572","Halloran","Change provisions of the Livestock Brand Act","","44163"
"Agriculture","Tuesday February 09, 2021","1:30 PM","Room 1524","LB571","Halloran","Provide for backgrounder lot registration under the Livestock Brand Act","","44421"
"Agriculture","Tuesday February 09, 2021","1:30 PM","Room 1524","LB614","Erdman","Eliminate registered feedlot provisions under the Livestock Brand Act","","43986"
"Appropriations","Tuesday February 09, 2021","9:30 AM","Room 1507","Agency 23","","Labor, Department of","",""
"Appropriations","Tuesday February 09, 2021","9:30 AM","Room 1507","Agency 37","","Workers' Compensation Court","",""
"Appropriations","Tuesday February 09, 2021","9:30 AM","Room 1507","Agency 75","","Investment Council, Nebraska","",""
"Appropriations","Tuesday February 09, 2021","9:30 AM","Room 1507","Agency 77","","Industrial Relations, Commission of","",""
"Appropriations","Tuesday February 09, 2021","9:30 AM","Room 1507","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Appropriations","Tuesday February 09, 2021","9:30 AM","Room 1507","LB438","Hansen, M.","Appropriate funds to the Department of Labor","","44383"
"Appropriations","Tuesday February 09, 2021","1:30 PM","Room 1507","Agency 21","","State Fire Marshal","",""
"Appropriations","Tuesday February 09, 2021","1:30 PM","Room 1507","Agency 31","","Military Department","",""
"Appropriations","Tuesday February 09, 2021","1:30 PM","Room 1507","Agency 35","","Liquor Control Commission, Nebraska","",""
"Education","Tuesday February 09, 2021","9:30 AM","Room 1525","LB154","Wayne","Require tracking of student discipline as prescribed","","43960"
"Education","Tuesday February 09, 2021","9:30 AM","Room 1525","LB322","Williams","Adopt the School Safety and Security Reporting System Act","","44216"
"Education","Tuesday February 09, 2021","9:30 AM","Room 1525","LB673","Murman","Adopt the Education Behavioral Awareness and Support Act and change the determination and certification of state aid to schools","","44267"
"Education","Tuesday February 09, 2021","1:30 PM","Room 1525","Appointment","","Kelly, Gene - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday February 09, 2021","1:30 PM","Room 1525","LB198","Vargas","Change provisions relating to the Student Discipline Act","","43984"
"Education","Tuesday February 09, 2021","1:30 PM","Room 1525","LB136","Vargas","Change procedures regarding short-term suspension of students","","43985"
"Education","Tuesday February 09, 2021","1:30 PM","Room 1525","LB518","Morfeld","Change provisions relating to long-term suspension, expulsion, or mandatory reassignment under the Student Discipline Act","","44380"
"Education","Tuesday February 09, 2021","1:30 PM","Room 1525","LB642","Day","Provide for reimbursements to school districts and educational service units for mental health expenditures","","43476"
"Nebraska Retirement Systems","Tuesday February 09, 2021","12:00 PM","Room 1525","LB16","Kolterman","Provide for state contributions to the Nebraska Retirement Fund for Judges","","43749"
"Nebraska Retirement Systems","Tuesday February 09, 2021","12:00 PM","Room 1525","LB24","Kolterman","Change fee, remittance, and distribution provisions relating to the Nebraska Retirement Fund for Judges","","43765"
"Transportation and Telecommunications","Tuesday February 09, 2021","9:30 AM","Room 1113","LB460","Brandt","Authorize leasing of dark fiber and eliminate certain powers of the Public Service Commission","","44089"
"Transportation and Telecommunications","Tuesday February 09, 2021","9:30 AM","Room 1113","LB600","Brandt","Provide powers and duties for political subdivisions regarding broadband facilities and infrastructure","","44482"
"Transportation and Telecommunications","Tuesday February 09, 2021","9:30 AM","Room 1113","LB498","DeBoer","Require the Public Service Commission to implement a broadband service testing and mapping program","","44425"
"Transportation and Telecommunications","Tuesday February 09, 2021","1:30 PM","Room 1113","LB398","Bostelman","Change provisions relating to broadband speeds and services","","44316"
"Transportation and Telecommunications","Tuesday February 09, 2021","1:30 PM","Room 1113","LB338","Bostelman","Change provisions regarding broadband service and provide requirements for and change provisions relating to funding for broadband infrastructure ","","44317"
"Transportation and Telecommunications","Tuesday February 09, 2021","1:30 PM","Room 1113","LB656","Wayne","Authorize municipalities to provide broadband and Internet services","","44356"
"Urban Affairs","Tuesday February 09, 2021","9:30 AM","Room 1510","LB9","Blood","Change annexation requirements and property tax special valuation provisions","","43745"
"Urban Affairs","Tuesday February 09, 2021","9:30 AM","Room 1510","LB161","","Provide for the applicability of state and local construction codes","","43509"
"Urban Affairs","Tuesday February 09, 2021","9:30 AM","Room 1510","LB218","Wayne","Adopt 2018 Uniform Plumbing Code standards","","43507"
"Urban Affairs","Tuesday February 09, 2021","9:30 AM","Room 1510","LB221","Wayne","Adopt 2021 Uniform Plumbing Code standards","","43508"
"Urban Affairs","Tuesday February 09, 2021","1:30 PM","Room 1510","LB467","Bostar","Adopt updated electrical standards","","43586"
"Urban Affairs","Tuesday February 09, 2021","1:30 PM","Room 1510","LB220","Wayne","Change applicability provisions for building codes","","43510"
"Urban Affairs","Tuesday February 09, 2021","1:30 PM","Room 1510","LB553","Wayne","Adopt the Bed Bug Detection and Treatment Act for cities of the metropolitan class","","43570"
