"Document","Description","Journal Page","Document ID"
"LB40","Placed on Final Reading with ST2","519", "24657"
"LB43","Placed on Final Reading","519", "24981"
"LB109","Placed on Final Reading","519", "24427"
"LB118","Placed on Final Reading with ST3","520", "24854"
"LB149","Placed on Final Reading","520", "24557"
"LB157","Placed on Final Reading","520", "24804"
"LB159","Placed on Final Reading","520", "24527"
"LB167","Placed on Select File with ER36","520", "24356"
"LB167","Enrollment and Review ER36 filed","520", "24356"
"LB168","Placed on Final Reading with ST6","520", "24332"
"LB198","Placed on Final Reading","520", "24550"
"LB219","Placed on Final Reading","520", "24425"
"LB220","Placed on Final Reading","520", "24748"
"LB220A","Placed on Final Reading","520", "25605"
"LB247","Placed on Final Reading","520", "24476"
"LB586","Placed on General File with AM289","521", "24833"
"LB586","Judiciary AM289 filed","521", "24833"
"LR56","Date of introduction","521", "25863"
"LR56","Laid over","521", "25863"
"LR57","Date of introduction","522", "25869"
"LR57","Laid over","522", "25869"
"LB155","Banking, Commerce and Insurance AM180 adopted","524", "24989"
"LB155","Advanced to Enrollment and Review Initial","524", "24989"
"LB164","Advanced to Enrollment and Review Initial","524", "24501"
"LB179","General Affairs AM237 adopted","524", "25166"
"LB179","Advanced to Enrollment and Review Initial","524", "25166"
"LB207","Natural Resources AM194 adopted","524", "24502"
"LB207","Advanced to Enrollment and Review Initial","524", "24502"
"LB439","Advanced to Enrollment and Review Initial","524", "24675"
"LB111","Government, Military and Veterans Affairs AM233 pending","525", "25012"
"LB111","Chambers MO30 Bracket until April 15, 2015 filed","525", "25012"
"LB111","Chambers MO30 pending","525", "25012"
"LB139A","Date of introduction","525", "25921"
"LB139A","Placed on General File","525", "25921"
"LB280","Attorney General's Opinion 15-002 to Davis","525", "24984"
"LB504A","Date of introduction","525", "25926"
"LB504A","Placed on General File","525", "25926"
"LB114","Krist name withdrawn","530", "24391"
"LB350","Kintner name added","530", "24994"
"LB614","Krist name withdrawn","530", "25353"
