"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2023 SENATOR PRIORITY BILL","","LB562","Dorn","Adopt the E-15 Access Standard Act and change provisions of the Beginning Farmer Tax Credit Act, the Nebraska Higher Blend Tax Credit Act, the Nebraska Investment Finance Authority Act, and the Nebraska Pure Food Act","N","N","","49789"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB227","Hansen, B.","Change provisions relating to public health and welfare","N","N","","50034"
"SELECT FILE: APPROPRIATION BILL(S)","","LB753A","Linehan","Appropriation Bill","N","N","","52112"
"SELECT FILE: APPROPRIATION BILL(S)","","LB565A","Bostelman","Appropriation Bill","N","N","","51972"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB138A","Bosn","Appropriation Bill","N","N","","53373"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB243A","Briese","Appropriation Bill","N","N","","53491"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB254A","Brewer","Appropriation Bill","N","N","","53428"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB583A","Sanders","Appropriation Bill","N","N","","53438"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB683A","Moser","Appropriation Bill","N","N","","53153"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB754A","Linehan","Appropriation Bill","N","N","","53222"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB92","Slama","Provide, change, and eliminate law relating to banking, commerce, insurance, housing, and taxation","N","N","","49882"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB254","Brewer","Provide and change requirements relating to video coverage of the Legislature, performance audits, and the Legislative Mental Health Care Capacity Strategic Planning Committee","N","N","","49867"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR107","Clements","Recognize Jerome \"Jerry\" Deichert for his thirty-five years of service as a member of the Nebraska Economic Forecasting Board","N","N","","53287"
