"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB821","Larson","Adopt the Workplace Privacy Act","N","N","","28448"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB1103","Schumacher","Change provisions relating to medicaid reimbursements, provide for a lien, and change estate procedures ","N","N","","28685"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB1103A","Schumacher","Appropriation Bill","N","N","","30167"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB975","Kolterman","Adopt the Child Welfare Services Preservation Act","N","N","","28254"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division ","","LB756","Legislative Performance Audit Committee","Terminate the Long-Term Care Savings Plan Act","N","N","","28372"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division ","","LB829","Harr","Adopt the Revised Uniform Fiduciary Access to Digital Assets Act (2015)","N","N","","28354"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Scheer Division","","LB851","McCollister","Change the Taxpayer Transparency Act","N","N","","28315"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Scheer Division","","LB851A","McCollister","Appropriation Bill","N","N","","29579"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Scheer Division","","LB930","Scheer","Change provisions relating to statewide assessments and college admission testing as prescribed","N","N","","28830"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Garrett Division","","LB580","Murante","Adopt the Redistricting Act","N","N","","25169"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Garrett Division","","LB1106","Garrett","Change forfeiture provisions as prescribed","N","N","","28590"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Howard Division","","LB721","Baker","Adopt the Surgical First Assistant Practice Act ","N","N","","28245"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Howard Division","","LB235","Howard","Adopt the Consumer Protection in Eye Care Act","N","N","","24462"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Kolowski Division","","LB768","Garrett","Provide for Choose Life License Plates","N","N","","28684"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Kolowski Division","","LB768A","Garrett","Appropriation Bill","N","N","","29565"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Kolowski Division","","LB716","Kolowski","Provide and eliminate provisions regarding pedestrians and bicyclists","N","N","","28410"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB901","Kolterman","Change dental assistant and licensed dental hygienist provisions","N","N","","28534"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB901A","Kolterman","Appropriation Bill","N","N","","29934"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB994","Davis","Change provisions under the Motor Vehicle Registration Act relating to financial responsibility as applied to nonresident owners","N","N","","28676"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB962","Fox","Change requirements for the practice of acupuncture","N","N","","28832"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB10","McCoy","Change provisions relating to presidential electors and political party conventions ","N","N","","24709"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB745","McCollister","Change Game and Parks Commission fee and permit provisions","N","N","","28409"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB643","Garrett","Adopt the Medical Cannabis Act","N","N","","25427"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB643A","Garrett","Appropriation Bill","N","N","","27770"
"11:00 A.M.--GENERAL FILE: 2016 PRIORITY BILLS - Sullivan Division","","LB959","Sullivan, at the request of the Governor","Change provisions relating to minimum levy adjustments and averaging adjustments under the Tax Equity and Educational Opportunities Support Act and certain school district levy and bonding authority","N","N","","28452"
"11:00 A.M.--GENERAL FILE: 2016 PRIORITY BILLS - Sullivan Division","","LB1067","Sullivan","Change provisions relating to learning communities and funding for education","N","N","","28839"
"11:00 A.M.--GENERAL FILE: 2016 PRIORITY BILLS - Sullivan Division","","LB1067A","Sullivan","Appropriation Bill","N","N","","29758"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 11:00 A.M.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR515","Bolz","Recognize March 2016 as Professional Social Work Month in Nebraska","N","N","","30140"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR516","Kintner","Congratulate Shaun Brothers on being named the 2016 District II Athletic Director of the Year and receiving the 2015 Outstanding Administrator Award","N","N","","30022"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR524","Schnoor","Congratulate David W. Voss on achieving the rank of Eagle Scout","N","N","","29990"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR528","Kuehn","Designate April 11, 2016, as Lineworker Appreciation Day in Nebraska","N","N","","30139"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR531","Gloor","Recognize the contributions and achievements of Marcella J. Echternacht in the nursing profession and thank her for her years of service","N","N","","30261"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR540","Hadley","Extend sympathy to the family of former Senator Daniel Lynch and recognize his contributions and achievements","N","N","","30286"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR585","Krist","Congratulate Christine Neighbors on receiving the 2015 Robert Dineen Award","N","N","","30090"
