"Document","Description","Journal Page","Document ID"
"LB1412","Approved by Governor on April 1, 2024","1387", "55256"
"LB1413","Approved by Governor on April 1, 2024","1387", "55255"
"LR453","Date of introduction","1388", "57377"
"LR453","Laid over","1388", "57377"
"LR454","Date of introduction","1388", "57378"
"LR454","Laid over","1389", "57378"
"LR455","Date of introduction","1389", "57379"
"LR455","Laid over","1390", "57379"
"LR456","Date of introduction","1390", "57380"
"LR456","Laid over","1390", "57380"
"LR457","Date of introduction","1390", "56840"
"LB388","Cavanaugh, M. MO550 pending","1391", "49980"
"LB1108","Placed on Final Reading","1391", "55407"
"LB1120","Placed on Final Reading","1391", "54813"
"LB1169","Placed on Final Reading","1391", "55062"
"LB1355","Placed on Final Reading with ST56","1391", "55637"
"LB1355","Enrollment and Review ST56 filed","1391", "55637"
"LB1355","Enrollment and Review ST56 recorded","1391", "55637"
"LR343","Adopted","1391", "56640"
"LR343","President/Speaker signed","1391", "56640"
"LR350","Adopted","1391", "56837"
"LR350","President/Speaker signed","1391", "56837"
"LR457","Laid over","1391", "56840"
"LB934","Placed on Select File with ER114","1392", "54986"
"LB934","Enrollment and Review ER114 filed","1392", "54986"
"LB1023","Placed on Select File with ER116","1392", "55302"
"LB1023","Enrollment and Review ER116 filed","1392", "55302"
"LB1284","Placed on Select File with ER119","1392", "55278"
"LB1284","Enrollment and Review ER119 filed","1392", "55278"
"LB1370","Placed on Select File with ER117","1392", "55253"
"LB1370","Enrollment and Review ER117 filed","1392", "55253"
"LB71","Sanders AM3284 to AM833 filed","1393", "49659"
"LB253","Placed on Select File with ER113","1393", "49866"
"LB253","Enrollment and Review ER113 filed","1393", "49866"
"LB388","Slama AM3248 to AM3203 filed","1393", "49980"
"LB686","Jacobson AM3229 to AM2984 filed","1393", "49827"
"LB1017","Placed on Select File","1393", "54917"
"LB1092","Murman MO1317 Recommit to the Judiciary Committee filed","1393", "54655"
"LB1092","Murman MO1318 Indefinitely postpone filed","1394", "54655"
"LR458","Date of introduction","1394", "57229"
"LR458","Laid over","1394", "57229"
"LR459","Date of introduction","1394", "57486"
"LR459","Laid over","1395", "57486"
"LR460","Date of introduction","1395", "57219"
"LR460","Laid over","1395", "57219"
"LB388","Cavanaugh, M. FA327 filed","1397", "49980"
"LB388","Cavanaugh, M. FA328 filed","1397", "49980"
"LB388","Lowe AM3298 to AM3203 filed","1397", "49980"
"LR461","Date of introduction","1397", "57136"
"LB388","Cavanaugh, M. MO550 pending","1398", "49980"
"LB484","Placed on Final Reading","1398", "50341"
"LB484A","Placed on Final Reading","1398", "57193"
"LB880","Placed on Final Reading","1398", "54997"
"LB926","Placed on Final Reading","1398", "54624"
"LB932","Placed on Final Reading with ST59","1398", "55042"
"LB932","Enrollment and Review ST59 filed","1398", "55042"
"LB932","Enrollment and Review ST59 recorded","1398", "55042"
"LB1069","Placed on Final Reading","1398", "55165"
"LB1095","Placed on Final Reading","1398", "54857"
"LB1167","Placed on Final Reading","1398", "55505"
"LB1270","Placed on Final Reading","1398", "55517"
"LB1344","Placed on Final Reading with ST58","1398", "55429"
"LB1344","Enrollment and Review ST58 filed","1398", "55429"
"LB1344","Enrollment and Review ST58 recorded","1398", "55429"
"LR461","Laid over","1398", "57136"
"LB164","Placed on Select File with ER120","1399", "49745"
"LB164","Enrollment and Review ER120 filed","1399", "49745"
"LB164A","Placed on Select File","1399", "57212"
"LB1092","Placed on Select File with ER118","1399", "54655"
"LB1092","Enrollment and Review ER118 filed","1399", "54655"
"LB937","Placed on Select File with ER115","1401", "54875"
"LB937","Enrollment and Review ER115 filed","1401", "54875"
"LB937A","Placed on Select File","1401", "57183"
"LB1363","Placed on General File with AM3250","1401", "55554"
"LB1363","Revenue AM3250 filed","1401", "55554"
"LB1403","Placed on General File","1401", "55487"
"LB631","McKinney AM3262 to AM2098 filed","1404", "50450"
"LB1368","Ibach AM3281 filed","1404", "55603"
"LB1370","Bostelman AM3245 to AM2863 filed","1404", "55253"
"LB575","Attorney General Opinion 24-001 to Kauth","1408", "49722"
"LB388","Cavanaugh, M. MO550 failed","1426", "49980"
"LB388","Slama MO1320 Reconsider the vote taken on MO550 filed","1426", "49980"
"LB388","Linehan MO1321 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1426", "49980"
"LB388","Linehan MO1321 prevailed","1426", "49980"
"LB388","Slama MO1320 failed","1427", "49980"
"LB388","Advanced to Enrollment and Review Initial","1427", "49980"
"LB1331","Placed on General File with AM3313","1427", "55404"
"LB1331","Education AM3313 filed","1427", "55404"
"LB388","Linehan AM3292 to AM3203 filed","1429", "49980"
"LB876A","Holdcroft AM3273 filed","1429", "57210"
"LB388","Bostar FA329 to AM3203 filed","1430", "49980"
"LB388A","Advanced to Enrollment and Review Initial","1430", "57181"
"LR462","Date of introduction","1430", "56858"
"LR462","Laid over","1430", "56858"
"LB196","Nebraska Retirement Systems AM3100 pending","1431", "49856"
"LB196","Clements AM3195 pending","1431", "49856"
"LB1073","Slama AM3285 adopted","1431", "55317"
"LB1073","Slama AM3286 adopted","1431", "55317"
"LB1073","Cavanaugh, J. AM3228 withdrawn","1431", "55317"
"LB1073","Banking, Commerce and Insurance AM2568 adopted","1431", "55317"
"LB1073","Advanced to Enrollment and Review Initial","1431", "55317"
"LB1073A","Advanced to Enrollment and Review Initial","1431", "57211"
"LB1085","Judiciary AM2369 adopted","1431", "55412"
"LB903","Advanced to Enrollment and Review Initial","1432", "55250"
"LB910","Riepe AM3303 to AM2389 filed","1432", "54730"
"LB910","Riepe AM3303 adopted","1432", "54730"
"LB910","Health and Human Services AM2389 adopted","1432", "54730"
"LB910","Advanced to Enrollment and Review Initial","1432", "54730"
"LB1029","Advanced to Enrollment and Review Initial","1432", "55374"
"LB1070","Advanced to Enrollment and Review Initial","1432", "54761"
"LB1085","Advanced to Enrollment and Review Initial","1432", "55412"
"LB1214","Advanced to Enrollment and Review Initial","1432", "55633"
"LB1326","Advanced to Enrollment and Review Initial","1432", "55576"
"LB348","Wayne AM3263 to AM1464 filed","1433", "50061"
"LB607","Approved by Governor on April 2, 2024","1433", "50816"
"LB644","Approved by Governor on April 2, 2024","1433", "49812"
"LB644A","Approved by Governor on April 2, 2024","1433", "56743"
"LB834","Approved by Governor on April 2, 2024","1433", "54785"
"LB839","Approved by Governor on April 2, 2024","1433", "54893"
"LB851","Approved by Governor on April 2, 2024","1433", "54989"
"LB856","Fredrickson AM3218 to AM2544 filed","1433", "54877"
"LB857","Approved by Governor on April 2, 2024","1433", "55029"
"LB857A","Approved by Governor on April 2, 2024","1433", "56577"
"LB877","Approved by Governor on April 2, 2024","1433", "54902"
"LB894","Approved by Governor on April 2, 2024","1433", "54669"
"LB906","Approved by Governor on April 2, 2024","1433", "55094"
"LB998","Approved by Governor on April 2, 2024","1433", "54992"
"LB1004","Approved by Governor on April 2, 2024","1433", "55170"
"LB1102","Approved by Governor on April 2, 2024","1433", "55018"
"LB1118","Approved by Governor on April 2, 2024","1433", "55070"
"LB1143","Approved by Governor on April 2, 2024","1433", "55014"
"LB1162","Approved by Governor on April 2, 2024","1433", "55227"
"LB1188","Approved by Governor on April 2, 2024","1433", "55210"
"LB1204","Approved by Governor on April 2, 2024","1433", "55526"
"LB1204A","Approved by Governor on April 2, 2024","1433", "56786"
"LB1215","Approved by Governor on April 2, 2024","1433", "55524"
"LB1313","Approved by Governor on April 2, 2024","1433", "55240"
"LB631A","Date of introduction","1435", "57542"
"LB631A","Placed on General File","1435", "57542"
"LB1368A","Ibach AM3290 filed","1435", "56782"
"LR463","Date of introduction","1435", "57529"
"LB196","Clements AM3195 lost","1436", "49856"
"LB196","Bostar AM3151 to AM3100 filed","1436", "49856"
"LR463","Laid over","1436", "57529"
"LB196","Bostar AM3151 adopted","1437", "49856"
"LB196","Nebraska Retirement Systems AM3100 adopted","1437", "49856"
"LB196","Conrad MO1235 not considered","1437", "49856"
"LB196","Advanced to Enrollment and Review Initial","1437", "49856"
"LB196A","Advanced to Enrollment and Review Initial","1437", "57329"
"LB870","Judiciary AM2533 adopted","1437", "55105"
"LB399","Natural Resources AM2702 pending","1438", "49863"
"LB399","Cavanaugh, J. MO1231 failed","1438", "49863"
"LB870","Cavanaugh, M. AM2179 withdrawn","1438", "55105"
"LB870","Advanced to Enrollment and Review Initial","1438", "55105"
"LB870A","Advanced to Enrollment and Review Initial","1438", "57081"
"LB399","Cavanaugh, J. MO1323 Reconsider the vote taken on MO1231 filed","1439", "49863"
"LB399","Cavanaugh, J. MO1323 pending","1439", "49863"
"LB1288","Placed on Final Reading with ST55","1439", "55458"
"LB1288","Enrollment and Review ST55 filed","1439", "55458"
"LB1288","Enrollment and Review ST55 recorded","1439", "55458"
"LB1301","DeKay AM3182 to ER104 filed","1440", "55575"
"LB1355A","Vargas AM3231 filed","1440", "57005"
"LB399","Bostar AM3296 to AM2702 filed","1443", "49863"
"LB1393","Conrad AM3305 filed","1443", "54729"
"LB1393","Conrad AM3306 filed","1443", "54729"
"LB399","Dungan FA330 to AM2702 filed","1444", "49863"
"LB399","Dungan FA331 to AM2702 filed","1444", "49863"
"LB399","Cavanaugh, J. MO1324 Bracket until April 18, 2024 filed","1444", "49863"
"LB600","Cavanaugh, M. FA332 filed","1444", "50700"
"LB1120","Cavanaugh, M. FA333 filed","1444", "54813"
"LB1169","Cavanaugh, M. FA334 filed","1444", "55062"
"LB1394","Cavanaugh, M. FA335 filed","1444", "55590"
"LB910","Dover name added","1445", "54730"
"LB910","Bosn name added","1445", "54730"
"Appointment(s)","Agriculture Committee Report, Various Appointments","1396", ""
"Appointment(s)","Education Committee Report, Various Appointments","1427", ""
"Appointment(s)","General Affairs Report, Various Appointments","1428", ""
"Appointment(s)","Nebraska Retirement Systems Committee Report, Janis Elliott","1439", ""
