"Document","Description","Journal Page","Document ID"
"LB613","Placed on Select File with ER31","815", "18717"
"LB613","Enrollment and Review ER31 filed","815", "18717"
"LB203","Placed on Select File with ER32","817", "18237"
"LB203","Enrollment and Review ER32 filed","817", "18237"
"LB464","Placed on Select File with ER33","817", "18566"
"LB464","Enrollment and Review ER33 filed","817", "18566"
"LB94","Placed on Final Reading","819", "18405"
"LB133","Placed on Final Reading","819", "18604"
"LB262","Placed on Final Reading","819", "17899"
"LB295","Placed on Final Reading","819", "18349"
"LB316","Placed on Final Reading","819", "18308"
"LB340","Placed on Final Reading","819", "18452"
"LB363","Placed on Final Reading","819", "18777"
"LB363A","Placed on Final Reading","819", "19292"
"LB434","Placed on Final Reading with ST9","819", "18032"
"LB499","Placed on Final Reading","819", "18175"
"LB6A","Advanced to Enrollment and Review Initial","820", "19535"
"LB620","Krist AM616 withdrawn","820", "18890"
"LB620","Advanced to Enrollment and Review for Engrossment","820", "18890"
"LB366","Placed on General File with AM785","821", "18045"
"LB366","Education AM785 filed","821", "18045"
"LB528","Health and Human Services AM605 pending","821", "18556"
"LB528","Kintner AM767 lost","821", "18556"
"LB634","Natural Resources AM298 adopted","821", "18874"
"LB634","Carlson AM738 adopted","821", "18874"
"LB634","Advanced to Enrollment and Review Initial","821", "18874"
"LR118","Date of introduction","821", "19952"
"LR118","Laid over","821", "19952"
"LB362A","Date of introduction","822", "19938"
"LB362A","Placed on General File","822", "19938"
"LB613","Chambers AM778 filed","822", "18717"
