"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 12, 2014","1:30 PM","Room 1003","Agency 3","","Legislative Council","",""
"Appropriations","Wednesday February 12, 2014","1:30 PM","Room 1003","Agency 10","","Auditor of Public Accounts","",""
"Appropriations","Wednesday February 12, 2014","1:30 PM","Room 1003","Agency 11","","Attorney General","",""
"Appropriations","Wednesday February 12, 2014","1:30 PM","Room 1003","Agency 12","","State Treasurer","",""
"Appropriations","Wednesday February 12, 2014","1:30 PM","Room 1003","Agency 16","","Revenue, Department of","",""
"Appropriations","Wednesday February 12, 2014","1:30 PM","Room 1003","Agency 91","","Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 12, 2014","1:30 PM","Room 1507","Appointment","","Grimes, John L. - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 12, 2014","1:30 PM","Room 1507","Appointment","","Salo, Benjamin - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 12, 2014","1:30 PM","Room 1507","LB1037","McGill","Authorize Auditor of Public Accounts to examine certain entities formed under the Interlocal Cooperation Act","","21958"
"Government, Military and Veterans Affairs","Wednesday February 12, 2014","1:30 PM","Room 1507","LB1058","Larson","Adopt the Interstate Compact on the Agreement Among the States to Elect the President by National Popular Vote","","21913"
"Government, Military and Veterans Affairs","Wednesday February 12, 2014","1:30 PM","Room 1507","LB1084","Garrett","Change provisions governing the filling of certain vacancies","","22042"
"Government, Military and Veterans Affairs","Wednesday February 12, 2014","1:30 PM","Room 1507","LB945","Davis","Provide procedures for aid to political subdivisions from the Governor's Emergency Program","","21880"
"Health and Human Services","Wednesday February 12, 2014","1:30 PM","Room 1510","LB1072","Lathrop","Change provisions relating to prescription drug monitoring and create a fund","","21796"
"Health and Human Services","Wednesday February 12, 2014","1:30 PM","Room 1510","LB1078","Nordquist","Change the Nebraska Telehealth Act, provide for the establishment of a patient relationship through video conferencing, and require insurance coverage for telehealth services ","","21580"
"Health and Human Services","Wednesday February 12, 2014","1:30 PM","Room 1510","LB1017","Krist","Change and transfer pharmacy, prescription, and drug provisions","","21452"
"Judiciary","Wednesday February 12, 2014","1:30 PM","Room 1113","LB664","Krist","Provide immunity under the Engineers and Architects Regulation Act during an emergency","","21613"
"Judiciary","Wednesday February 12, 2014","1:30 PM","Room 1113","LB1022","Seiler","Change legal procedure provisions of hearsay, disposition of untried charges, and speedy trial","","21960"
"Judiciary","Wednesday February 12, 2014","1:30 PM","Room 1113","LB1001","Wallman","Allow growth and cultivation of industrial hemp by the Department of Agriculture or a postsecondary institution","","22180"
"Judiciary","Wednesday February 12, 2014","1:30 PM","Room 1113","LB832","Lautenbaugh","Change provisions relating to reductions in sentence, change good-time provisions, and provide for earned time ","","21533"
"Judiciary","Wednesday February 12, 2014","1:30 PM","Room 1113","Special","","AM1805 - LB503","",""
"Natural Resources","Wednesday February 12, 2014","1:30 PM","Room 1525","Appointment","","Bell, Richard R. - Game and Parks Commission","",""
"Natural Resources","Wednesday February 12, 2014","1:30 PM","Room 1525","LB1040","Karpisek","Create an energy conservation grant program","","22093"
"Natural Resources","Wednesday February 12, 2014","1:30 PM","Room 1525","LB1115","Davis","Appropriate funds to the Nebraska Power Review Board for a study and state public policy","","21646"
"Nebraska Retirement Systems","Wednesday February 12, 2014","12:00 PM","Room 1525","LB1041","Nordquist","Change retirement provisions relating to school employees","","22035"
"Nebraska Retirement Systems","Wednesday February 12, 2014","12:00 PM","Room 1525","LB1042","Nordquist","Change school retirement provisions and duties of the Public Employees Retirement Board","","22141"
"Revenue","Wednesday February 12, 2014","1:30 PM","Room 1524","LB691","Bolz","Increase a child and dependent care tax credit","","21623"
"Revenue","Wednesday February 12, 2014","1:30 PM","Room 1524","LB787","Schumacher","Provide an income tax deduction for loan principal payments for graduate degrees","","21792"
"Revenue","Wednesday February 12, 2014","1:30 PM","Room 1524","LB897","Cook","Provide an income tax credit to employers of public assistance recipients","","21879"
"Revenue","Wednesday February 12, 2014","1:30 PM","Room 1524","LB1092","Dubas","Authorize issuance of highway construction bonds","","21691"
