"Document","Description","Journal Page","Document ID"
"LB27","Passed on Final Reading 42-0-7","1100", "11785"
"LB31","Passed on Final Reading 42-0-7","1101", "11782"
"LB32","Passed on Final Reading 42-0-7","1101", "11781"
"LB237","Passed on Final Reading 42-0-7","1102", "11992"
"LB34","Passed on Final Reading 43-0-6","1103", "11851"
"LB105","Passed on Final Reading 41-2-6","1103", "12314"
"LB207","Passed on Final Reading with Emergency Clause 43-0-6","1104", "12325"
"LB218","Passed on Final Reading 38-5-6","1105", "12126"
"LB255","Failed on Final Reading with Emergency Clause 30-12-7","1106", "12309"
"LB255","Passed on Final Reading with Emergency Clause stricken 30-12-7","1106", "12309"
"LB259","Passed on Final Reading 39-2-8","1107", "12639"
"LB260","Passed on Final Reading 43-0-6","1108", "11869"
"LB342","Passed on Final Reading 43-0-6","1109", "12668"
"LB543","Passed on Final Reading with Emergency Clause 42-0-7","1109", "12679"
"LB563","Passed on Final Reading with Emergency Clause 44-0-5","1110", "12807"
"LB100","Passed on Final Reading 42-2-5","1111", "11819"
"LB621","Passed on Final Reading with Emergency Clause 44-0-5","1111", "12796"
"LB230","Passed on Final Reading 43-0-6","1112", "12381"
"LB90","Dispensing of reading at large approved","1113", "11856"
"LB90","Passed on Final Reading 44-0-5","1113", "11856"
"LB90A","Passed on Final Reading 44-0-5","1114", "13357"
"LB329","Passed on Final Reading 44-0-5","1114", "11787"
"LB20","Passed on Final Reading 44-0-5","1115", "11812"
"LB41","Dispensing of reading at large approved","1116", "12007"
"LB41","Passed on Final Reading 44-0-5","1116", "12007"
"LB45","Dispensing of reading at large approved","1117", "12064"
"LB45","Passed on Final Reading 44-0-5","1117", "12064"
"LB465","Passed on Final Reading with Emergency Clause 33-8-8","1118", "12176"
"LB468","Passed on Final Reading 34-10-5","1118", "12369"
"LB509","Dispensing of reading at large approved","1119", "12614"
"LB509","Passed on Final Reading with Emergency Clause 44-0-5","1119", "12614"
"LB546","Passed on Final Reading 31-9-9","1120", "12169"
"LB255","Fischer MO26 Reconsider vote on final passage with emergency clause stricken filed","1121", "12309"
"LB255","Fischer MO26 prevailed","1121", "12309"
"LB366","Returned to Select File for specific amendment","1121", "12688"
"LB366","Langemeier AM1052 adopted","1121", "12688"
"LB366","Advanced to Enrollment and Review for Reengrossment","1121", "12688"
"LB20","President/Speaker signed","1122", "11812"
"LB27","President/Speaker signed","1122", "11785"
"LB31","President/Speaker signed","1122", "11782"
"LB32","President/Speaker signed","1122", "11781"
"LB34","President/Speaker signed","1122", "11851"
"LB41","President/Speaker signed","1122", "12007"
"LB45","President/Speaker signed","1122", "12064"
"LB90","President/Speaker signed","1122", "11856"
"LB90A","President/Speaker signed","1122", "13357"
"LB100","President/Speaker signed","1122", "11819"
"LB105","President/Speaker signed","1122", "12314"
"LB207","President/Speaker signed","1122", "12325"
"LB218","President/Speaker signed","1122", "12126"
"LB230","President/Speaker signed","1122", "12381"
"LB237","President/Speaker signed","1122", "11992"
"LB255","Fischer AM1139 filed","1122", "12309"
"LB255","Returned to Select File for specific amendment","1122", "12309"
"LB255","Fischer AM1139 adopted","1122", "12309"
"LB255","Advanced to Enrollment and Review for Reengrossment","1122", "12309"
"LB259","President/Speaker signed","1122", "12639"
"LB260","President/Speaker signed","1122", "11869"
"LB329","President/Speaker signed","1122", "11787"
"LB342","President/Speaker signed","1122", "12668"
"LB465","President/Speaker signed","1122", "12176"
"LB468","President/Speaker signed","1122", "12369"
"LB509","President/Speaker signed","1122", "12614"
"LB543","President/Speaker signed","1122", "12679"
"LB546","President/Speaker signed","1122", "12169"
"LB563","President/Speaker signed","1122", "12807"
"LB621","President/Speaker signed","1122", "12796"
"LR102","Adopted","1122", "13489"
"LR102","President/Speaker signed","1122", "13489"
"LR160","Date of introduction","1122", "14232"
"LR160","Laid over","1122", "14232"
"LB235","Placed on Select File with ER81","1123", "12446"
"LB235","Enrollment and Review ER81 filed","1123", "12446"
"LB682","Placed on Select File with ER82","1124", "12423"
"LB682","Enrollment and Review ER82 filed","1124", "12423"
"LB54","Placed on Select File","1128", "11877"
"LB177","Placed on Select File with ER83","1128", "11721"
"LB177","Enrollment and Review ER83 filed","1128", "11721"
"LB384","Pirsch name added","1128", "12348"
"LB463","Ashford AM1131 filed","1128", "12528"
