"Document","Primary Introducer","Description","Document ID"
"LB631A","Wayne","Appropriation Bill","57542"
"LR453","DeKay","Congratulate the Hartington-Newcastle High School speech team on winning the 2024 Class C-2 state championship","57377"
"LR454","DeKay","Congratulate the Plainview High School speech team on winning the 2024 Class D-1 state championship","57378"
"LR455","DeKay","Congratulate the Chambers High School speech team on winning the 2024 Class D-2 state championship","57379"
"LR456","DeKay","Recognize August 11, 2024, as Watermelon Day in Nebraska","57380"
"LR457","Meyer","Congratulate the Amherst High School boys basketball team on winning the 2024 Class C-2 state championship","56840"
"LR458","Walz","Congratulate Vivian Sanchez on receiving the 2024 Women MAKE Award on April 18, 2024","57229"
"LR459","Ibach","Congratulate the Overton High School girls basketball team on winning the 2024 Class D-2 state championship","57486"
"LR460","Brewer","Congratulate the Nebraska Agriculture Academy and its student participants for their work in agriculture education","57219"
"LR461","Hughes","Congratulate Jean Kolterman for her seventy-five years of service to the General Federation of Women's Club Seward Women's Club","57136"
"LR462","Jacobson","Congratulate Fred Hoiberg on being named the 2023-24 Big Ten Co-Coach of the Year","56858"
"LR463","Walz","Recognize April 2024 as Occupational Therapy Month in Nebraska","57529"
