"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Friday January 31, 2014","12:00 PM","Room 2102","LB975","Murante","Change provisions for filling vacancies in the Legislature and Board of Regents","","21583"
"Executive Board","Friday January 31, 2014","12:00 PM","Room 2102","LB989","Schumacher","Require a report relating to sales taxes and change tax expenditure reporting requirements under the Tax Expenditure Reporting Act","","21599"
"Executive Board","Friday January 31, 2014","12:00 PM","Room 2102","LB1016","Krist","Provide for acquisition and sale of state aircraft and a transfer from the Cash Reserve Fund ","","22105"
"Government, Military and Veterans Affairs","Friday January 31, 2014","1:30 PM","Room 1507","LB726","Scheer","Provide for changing the number of school board members in Class II and Class III school districts","","21571"
"Government, Military and Veterans Affairs","Friday January 31, 2014","1:30 PM","Room 1507","LB742","Murante","Require instant run-off voting in primary elections","","21418"
"Government, Military and Veterans Affairs","Friday January 31, 2014","1:30 PM","Room 1507","LB743","Murante","Provide definition of one-half of an elected term of office","","21437"
"Health and Human Services","Friday January 31, 2014","1:30 PM","Room 1510","LB705","Coash","Change personal needs allowance under medicaid","","21511"
"Health and Human Services","Friday January 31, 2014","1:30 PM","Room 1510","LB732","Kolowski","Change asset limitation for certain programs of public assistance","","21429"
"Health and Human Services","Friday January 31, 2014","1:30 PM","Room 1510","LB916","Crawford","Eliminate integrated practice agreements and provide for transition-to-practice agreements for nurse practitioners","","21963"
"Judiciary","Friday January 31, 2014","1:30 PM","Room 1113","LB939","Wallman","Create the offense of false presentation of proof of financial responsibility under the Motor Vehicle Safety Responsibility Act","","21838"
"Judiciary","Friday January 31, 2014","1:30 PM","Room 1113","LB998","Karpisek","Change provisions relating to disposition of human remains, offenses related to the person, sexual exploitation, labor and sex trafficking, the Sex Offender Registration Act, and driving under the influence","","21855"
"Judiciary","Friday January 31, 2014","1:30 PM","Room 1113","LB921","Nordquist","Prohibit possession, sale, offer for sale, trade, or distribution of shark fins","","21804"
"Judiciary","Friday January 31, 2014","1:30 PM","Room 1113","LB674","Chambers","Change provisions relating to abandonment or cruel neglect of an animal","","21812"
"Natural Resources","Friday January 31, 2014","1:30 PM","Room 1525","LB798","Christensen","Authorize power districts to use a fiscal year rather than a calendar year","","21837"
"Natural Resources","Friday January 31, 2014","1:30 PM","Room 1525","LB965","Haar","Change public policy provisions and findings required by the Nebraska Power Review Board relating to the provision of electric service","","22075"
"Revenue","Friday January 31, 2014","1:30 PM","Room 1524","LB809","Coash","Exempt purchases by historic automobile museums from sales and use taxes","","21737"
"Revenue","Friday January 31, 2014","1:30 PM","Room 1524","LB894","Harr","Change provisions relating to applying for property tax exemptions","","21650"
