"Document","Description","Journal Page","Document ID"
"LB231","Referred to Judiciary Committee","187", "11931"
"LB232","Referred to Judiciary Committee","187", "12568"
"LB233","Referred to Executive Board","187", "11674"
"LB234","Referred to Government, Military and Veterans Affairs Committee","187", "12660"
"LB235","Referred to Education Committee","187", "12446"
"LB236","Referred to Education Committee","187", "12457"
"LB237","Referred to Health and Human Services Committee","187", "11992"
"LB238","Referred to Business and Labor Committee","187", "12367"
"LB239","Referred to Government, Military and Veterans Affairs Committee","187", "12209"
"LB240","Referred to Banking, Commerce and Insurance Committee","187", "12322"
"LB241","Referred to Transportation and Telecommunications Committee","187", "12607"
"LB242","Referred to Judiciary Committee","187", "11753"
"LB243","Referred to Natural Resources Committee","187", "12637"
"LB244","Referred to Transportation and Telecommunications Committee","187", "12619"
"LB245","Referred to Business and Labor Committee","188", "12290"
"LB246","Referred to Nebraska Retirement Systems Committee","188", "12556"
"LB247","Referred to Education Committee","188", "12006"
"LB248","Referred to Natural Resources Committee","188", "12498"
"LB249","Referred to General Affairs Committee","188", "12329"
"LB250","Referred to Transportation and Telecommunications Committee","188", "12264"
"LB251","Referred to Judiciary Committee","188", "12562"
"LB252","Referred to Revenue Committee","188", "12069"
"LB253","Referred to Revenue Committee","188", "12038"
"LB254","Referred to Government, Military and Veterans Affairs Committee","188", "12519"
"LB255","Referred to Transportation and Telecommunications Committee","188", "12309"
"LB256","Referred to General Affairs Committee","188", "12173"
"LB257","Referred to Transportation and Telecommunications Committee","188", "12395"
"LB258","Referred to Judiciary Committee","188", "11747"
"LB259","Referred to Transportation and Telecommunications Committee","188", "12639"
"LB260","Referred to Health and Human Services Committee","188", "11869"
"LB261","Referred to Business and Labor Committee","188", "11826"
"LB262","Referred to Business and Labor Committee","188", "11985"
"LB263","Referred to Business and Labor Committee","188", "11911"
"LB264","Referred to Executive Board","188", "12486"
"LB265","Referred to Health and Human Services Committee","188", "11755"
"LB266","Referred to Government, Military and Veterans Affairs Committee","188", "12075"
"LB267","Referred to Health and Human Services Committee","188", "11990"
"LB268","Referred to Banking, Commerce and Insurance Committee","188", "12123"
"LB269","Referred to Banking, Commerce and Insurance Committee","188", "12302"
"LB270","Referred to Executive Board","188", "11941"
"LB271","Referred to Executive Board","188", "12002"
"LB272","Referred to Business and Labor Committee","188", "12291"
"LB273","Referred to Education Committee","188", "12550"
"LB274","Referred to Health and Human Services Committee","188", "12241"
"LB275","Referred to Judiciary Committee","188", "11912"
"LB276","Referred to Judiciary Committee","188", "12589"
"LB277","Referred to Government, Military and Veterans Affairs Committee","188", "11996"
"LB278","Referred to Government, Military and Veterans Affairs Committee","188", "11909"
"LB279","Referred to General Affairs Committee","188", "12480"
"LB280","Referred to Banking, Commerce and Insurance Committee","188", "12425"
"LB281","Referred to General Affairs Committee","188", "12584"
"LR20","Referred to Education Committee","188", "12246"
"LB74","Notice of hearing for January 24, 2011","189", "12344"
"LB75","Notice of hearing for January 24, 2011","189", "12345"
"LB76","Notice of hearing for January 24, 2011","189", "12346"
"LB77","Notice of hearing for January 24, 2011","189", "11944"
"LB78","Notice of hearing for January 24, 2011","189", "11951"
"LB28","Notice of hearing for January 21, 2011","190", "12289"
"LB29","Notice of hearing for January 21, 2011","190", "11799"
"LB30","Notice of hearing for January 21, 2011","190", "11800"
"LB81","Notice of hearing for January 21, 2011 (cancel)","190", "12389"
"LB81","Notice of hearing for January 20, 2011 (reschedule)","190", "12389"
"LB96","Notice of hearing for January 20, 2011 (cancel)","190", "12010"
"LB96","Notice of hearing for January 21, 2011 (reschedule)","190", "12010"
"LB118","Notice of hearing for January 20, 2011 (cancel)","190", "12135"
"LB118","Notice of hearing for January 21, 2011 (reschedule)","190", "12135"
"LB119","Notice of hearing for January 20, 2011 (cancel)","190", "12134"
"LB119","Notice of hearing for January 21, 2011 (reschedule)","190", "12134"
"LB154","Notice of hearing for January 20, 2011","190", "12153"
"LB208","Notice of hearing for January 20, 2011","190", "12364"
"LB348","Date of introduction","191", "12295"
"LB349","Date of introduction","191", "12629"
"LB350","Date of introduction","191", "12630"
"LB351","Date of introduction","191", "12632"
"LB352","Date of introduction","191", "12628"
"LB353","Date of introduction","191", "12631"
"LB354","Date of introduction","191", "12185"
"LB355","Date of introduction","192", "12183"
"LB356","Date of introduction","192", "12184"
"LB357","Date of introduction","192", "12077"
"LB358","Date of introduction","192", "12610"
"LB359","Date of introduction","192", "12609"
"LB360","Date of introduction","192", "12368"
"LB361","Date of introduction","193", "12009"
"LB362","Date of introduction","193", "12387"
"LB363","Date of introduction","193", "12040"
"LB364","Date of introduction","193", "12354"
"LB365","Date of introduction","193", "12501"
"LB366","Date of introduction","193", "12688"
"LB367","Date of introduction","194", "12233"
"LB368","Date of introduction","194", "12503"
"LB369","Date of introduction","194", "12056"
"LB370","Date of introduction","194", "12673"
"LB371","Date of introduction","194", "12653"
"LB372","Date of introduction","194", "12171"
"LB222","Notice of hearing for January 21, 2011","195", "12230"
"LB225","Notice of hearing for January 21, 2011","195", "11884"
"LB373","Date of introduction","202", "12377"
"LB374","Date of introduction","202", "11997"
"LB375","Date of introduction","202", "11998"
"LB376","Date of introduction","202", "11999"
"LB377","Date of introduction","202", "12000"
"LB378","Date of introduction","202", "12391"
"LB379","Date of introduction","203", "12376"
"LB380","Date of introduction","203", "12160"
"LB381","Date of introduction","203", "12378"
"LB382","Date of introduction","203", "12383"
"LB383","Date of introduction","204", "12671"
"LB384","Date of introduction","204", "12348"
"LB385","Date of introduction","204", "11894"
"LB386","Date of introduction","204", "11922"
"LB387","Date of introduction","204", "12028"
"LB388","Date of introduction","205", "12037"
"LB389","Date of introduction","205", "11921"
"LB390","Date of introduction","205", "12131"
"LB391","Date of introduction","206", "12091"
"LB392","Date of introduction","206", "12586"
"LB393","Date of introduction","206", "12298"
"LB394","Date of introduction","206", "12214"
"LB395","Date of introduction","206", "12581"
"LB396","Date of introduction","206", "12031"
"LB397","Date of introduction","207", "12680"
"LB398","Date of introduction","207", "12147"
"LB399","Date of introduction","207", "12174"
"LB400","Date of introduction","207", "12164"
"LB401","Date of introduction","207", "12158"
"LB402","Date of introduction","207", "11991"
"LB403","Date of introduction","208", "12047"
"LB404","Date of introduction","208", "12195"
"LB405","Date of introduction","208", "12146"
"LB406","Date of introduction","208", "12411"
"LB407","Date of introduction","208", "12484"
"LB408","Date of introduction","209", "12490"
"LB409","Date of introduction","209", "12450"
"LB410","Date of introduction","209", "11943"
"LB411","Date of introduction","209", "12482"
"LB412","Date of introduction","209", "12553"
"LB413","Date of introduction","209", "12650"
"LB414","Date of introduction","209", "12634"
"LB415","Date of introduction","210", "12249"
"LB416","Date of introduction","210", "12139"
"LB417","Date of introduction","210", "12143"
"LB418","Date of introduction","210", "12476"
"LB419","Date of introduction","210", "12529"
"LR23","Date of introduction","210", "12677"
"LR23","Laid over","210", "12677"
"LR23","Speaker's announcement","211", "12677"
"LR24","Date of introduction","212", "12596"
"LR24","Laid over","212", "12596"
"LR25","Date of introduction","212", "12595"
"LR25","Laid over","212", "12595"
"LR26","Date of introduction","213", "12597"
"LR26","Laid over","213", "12597"
"LR27","Date of introduction","213", "12691"
"LR27","Laid over","213", "12691"
"LR28","Date of introduction","214", "12547"
"LR28","Laid over","214", "12547"
"LB14","Krist name added","215", "11705"
"LB92","Cook name withdrawn","215", "11797"
"LB200","Nordquist name added","215", "12427"
"LB204","Nordquist name added","215", "11715"
"LB275","Campbell name added","215", "11912"
"LB284","Fulton name added","215", "12236"
"LB286","Coash name added","215", "12640"
"LR28","Speaker's announcement","215", "12547"
