"Document","Description","Journal Page","Document ID"
"LB824","Placed on Select File with ER214","955", "15233"
"LB824","Enrollment and Review ER214 filed","955", "15233"
"LB1072","Placed on Select File","955", "15935"
"LB799","Placed on Select File with ER215","960", "15523"
"LB799","Enrollment and Review ER215 filed","960", "15523"
"LB902","Schumacher AM2472 filed","960", "15704"
"LB996","Wightman AM2389 filed","961", "15183"
"LB131","Enrollment and Review ER210 adopted","963", "12324"
"LB131","Flood FA40 withdrawn","963", "12324"
"LB131","Flood AM2493 pending","963", "12324"
"LB131","Council FA53 filed","963", "12324"
"LB131","Council FA53 pending","963", "12324"
"LB902","Harr AM2473 filed","964", "15704"
"LR486","Date of introduction","964", "17158"
"LR486","Referred to Executive Board","964", "17158"
"LR487","Date of introduction","964", "17149"
"LR487","Referred to Executive Board","964", "17149"
"LB1104","Sullivan AM2324 filed","965", "16114"
"LR488","Date of introduction","965", "17148"
"LR488","Referred to Executive Board","965", "17148"
"LB131","Council FA53 lost","966", "12324"
"LB131","Haar FA54 filed","966", "12324"
"LB131","Haar FA54 lost","966", "12324"
"LB131","Flood AM2493 adopted","966", "12324"
"LB131","Krist FA55 filed","967", "12324"
"LB131","Krist FA55 withdrawn","967", "12324"
"LB131","Advanced to Enrollment and Review for Engrossment","967", "12324"
"LB968","Enrollment and Review ER209 adopted","967", "15630"
"LB968","Flood FA39 withdrawn","967", "15630"
"LB968","Flood AM2486 filed","967", "15630"
"LB968","Flood AM2486 divided","969", "15630"
"LB968","Flood AM2504 filed","969", "15630"
"LB968","Flood AM2503 filed","970", "15630"
"LB968","Flood AM2502 filed","970", "15630"
"LB804","Placed on General File with AM2268","971", "15717"
"LB804","Judiciary AM2268 filed","971", "15717"
"LB968","Flood AM2504 pending","971", "15630"
"LB1115","Placed on General File with AM2495","971", "16072"
"LB1115","Urban Affairs AM2495 filed","971", "16072"
"LB357","Mello AM2494 filed","972", "12077"
"LB968","Howard AM2491 filed","972", "15630"
"LB968","Ashford AM2498 filed","972", "15630"
"LB968","Ashford AM2500 filed","973", "15630"
"LB968","Lautenbaugh AM2523 filed","974", "15630"
"LB968","Langemeier AM2527 filed","975", "15630"
"LB969","Lautenbaugh AM2497 filed","975", "15631"
"LB1050","Cornett AM2181 filed","976", "15963"
"LB1080","Cornett AM1826 filed","977", "16001"
"LB670","Schilz AM2496 filed","981", "12320"
"LB782","McCoy AM2392 filed","981", "15588"
"LB870","Adams AM2512 filed","982", "15566"
"LB804","Price name added","983", "15717"
"LB970","Brasch name added","983", "15909"
"LB970","Janssen name added","983", "15909"
"LB970","Lambert name added","983", "15909"
"LB970","Larson name added","983", "15909"
"LB970","Price name added","983", "15909"
"LB970","Schilz name added","983", "15909"
"LR358CA","Larson name withdrawn","983", "15226"
