"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"CONSENT CALENDAR RULES","","","","","","","",""
"GENERAL FILE: CONSENT CALENDAR","","LB540","Walz","Change terminology related to disability in civil rights provisions","N","N","","43641"
"GENERAL FILE: CONSENT CALENDAR","","LB296","Hansen, B.","Change provisions regarding access to patient records for Department of Health and Human Services institutions","N","N","","43547"
"GENERAL FILE: CONSENT CALENDAR","","LB313","Sanders","Change provisions relating to late applications for homestead exemptions","N","N","","44078"
"GENERAL FILE: CONSENT CALENDAR","","LB521","Friesen","Change provisions relating to applications for property tax exemptions","N","N","","44377"
"GENERAL FILE: CONSENT CALENDAR","","LB209","McDonnell","Change provisions relating to treatment of deferred compensation by certain political subdivisions, state agencies, and the Public Employees Retirement Board","N","N","","44017"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB84","Bostelman","Redefine terms relating to tax incentive performance audits and the ImagiNE Nebraska Act","N","N","","43728"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB366","Briese","Change the Nebraska Advantage Microenterprise Tax Credit Act","N","N","","43862"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB366A","Briese","Appropriation Bill","N","N","","45264"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB682","Linehan","Change the New Markets Job Growth Investment Act","N","N","","43950"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB396","Brandt","Adopt the Nebraska Farm-to-School Program Act","N","N","","44091"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB396A","Brandt","Appropriation Bill","N","N","","45287"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB64","Lindstrom","Change provisions relating to the taxation of social security benefits","N","N","","43651"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB26","Wayne","Provide a sales tax exemption for residential water service","N","N","","43916"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB432","Revenue Committee","Adopt the Firefighter Cancer Benefits Act, change restricted funds provisions, provide a tax credit and an income tax exemption, change the corporate income tax rate, extend the Beginning Farmer Tax Credit Act application period, and redefine a term relating to the Nebraska educational savings plan trust","N","N","","43825"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB595","Albrecht","Provide and change sales and use tax exemptions for certain products and agricultural machinery and equipment, exclude certain income from gross receipts, and change funding for and require reports regarding the Game and Parks Commission Capital Maintenance Fund","N","N","","44467"
