"Document","Description","Journal Page","Document ID"
"LB946","Placed on Final Reading with ST50","425", "15616"
"LB765","Notice of hearing for February 03, 2012 (cancel) ","426", "15458"
"LB765","Notice of hearing for February 13, 2012 (reschedule) ","426", "15458"
"LB792","Notice of hearing for February 03, 2012 (cancel) ","426", "15101"
"LB792","Notice of hearing for February 13, 2012 (reschedule) ","426", "15101"
"LB858","Notice of hearing for February 03, 2012 (cancel) ","426", "15552"
"LB858","Notice of hearing for February 13, 2012 (reschedule) ","426", "15552"
"LB995","Notice of hearing for February 03, 2012 (cancel) ","426", "15903"
"LB1042","Notice of hearing for February 03, 2012 (cancel) ","426", "16014"
"LB1047","Notice of hearing for February 03, 2012 (cancel) ","426", "16024"
"LB1077","Notice of hearing for February 03, 2012 (cancel) ","426", "16008"
"LB1123","Notice of hearing for February 14, 2012","426", "15722"
"LB1159","Notice of hearing for February 03, 2012 (cancel) ","426", "16107"
"LB1159","Notice of hearing for February 13, 2012 (reschedule) ","426", "16107"
"LB715","Notice of hearing for February 13, 2012","427", "15734"
"LB833","Notice of hearing for February 13, 2012","427", "15859"
"LB847","Notice of hearing for February 13, 2012","427", "15621"
"LB917","Notice of hearing for February 03, 2012 (cancel) ","427", "15829"
"LB917","Notice of hearing for February 13, 2012 (reschedule) ","427", "15829"
"LB933","Notice of hearing for February 03, 2012 (cancel) ","427", "15944"
"LB933","Notice of hearing for February 13, 2012 (reschedule) ","427", "15944"
"LB993","Notice of hearing for February 03, 2012 (cancel) ","427", "15636"
"LB993","Notice of hearing for February 13, 2012 (reschedule) ","427", "15636"
"LB995","Notice of hearing for February 13, 2012 (reschedule) ","427", "15903"
"LB1042","Notice of hearing for February 13, 2012 (reschedule) ","427", "16014"
"LB1047","Notice of hearing for February 13, 2012 (reschedule) ","427", "16024"
"LB1077","Notice of hearing for February 13, 2012 (reschedule) ","427", "16008"
"LB1091","Notice of hearing for February 13, 2012","427", "16041"
"LB1165","Notice of hearing for February 03, 2012 (cancel) ","427", "16056"
"LB1165","Notice of hearing for February 13, 2012 (reschedule) ","427", "16056"
"LB1167","Notice of hearing for February 14, 2012","428", "16094"
"LB536","Judiciary AM1668 adopted","430", "11984"
"LB536","Advanced to Enrollment and Review Initial","430", "11984"
"LB677","Placed on Select File with ER168","430", "12767"
"LB677","Enrollment and Review ER168 filed","430", "12767"
"LB862A","Date of introduction","430", "16299"
"LB862A","Placed on General File","430", "16299"
"LB770","Placed on Select File with ER169","432", "15285"
"LB770","Enrollment and Review ER169 filed","432", "15285"
"LB771","Placed on Select File with ER170","432", "15284"
"LB771","Enrollment and Review ER170 filed","432", "15284"
"LB873","Placed on Select File with ER167","432", "15841"
"LB873","Enrollment and Review ER167 filed","432", "15841"
"LR389","Date of introduction","432", "16326"
"LR389","Laid over","432", "16326"
"LB752","Notice of hearing for February 03, 2012 (cancel)","433", "15788"
"LB752","Notice of hearing for February 13, 2012 (reschedule)","433", "15788"
"LB962","Notice of hearing for February 03, 2012 (cancel)","433", "15662"
"LB962","Notice of hearing for February 13, 2012 (reschedule)","433", "15662"
"LB1087","Notice of hearing for February 03, 2012 (cancel)","433", "15756"
"LB1087","Notice of hearing for February 13, 2012 (reschedule)","433", "15756"
"LB1128","Notice of hearing for February 03, 2012 (cancel)","433", "16038"
"LB1128","Notice of hearing for February 13, 2012 (reschedule)","433", "16038"
"LB269","Banking, Commerce and Insurance AM1597 adopted","434", "12302"
"LB269","Advanced to Enrollment and Review Initial","434", "12302"
"LB357","Ashford priority bill","434", "12077"
"LB470","Advanced to Enrollment and Review Initial","434", "12412"
"LB725","Advanced to Enrollment and Review Initial","434", "15475"
"LB828","Natural Resources AM1729 adopted","434", "15624"
"LB828","Advanced to Enrollment and Review Initial","434", "15624"
"LB879","Advanced to Enrollment and Review Initial","434", "15452"
"LB976","Council name added","434", "15954"
"LB959","Coash name added","435", "15551"
