"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 24, 2011","1:30 PM","Room 1507","LB74","Pahls","Change provisions relating to banks and banking","","12344"
"Banking, Commerce and Insurance","Monday January 24, 2011","1:30 PM","Room 1507","LB75","Pahls","Change provisions relating to loan brokers, mortgage loan originators, and residential mortgage licensing","","12345"
"Banking, Commerce and Insurance","Monday January 24, 2011","1:30 PM","Room 1507","LB76","Pahls","Adopt updated federal laws for securities, commodities, and consumer rental purchase agreements","","12346"
"Banking, Commerce and Insurance","Monday January 24, 2011","1:30 PM","Room 1507","LB77","Pahls","Change debt cancellation contract and debt suspension contract provisions","","11944"
"Banking, Commerce and Insurance","Monday January 24, 2011","1:30 PM","Room 1507","LB78","Pahls","Define a term in the Public Funds Deposit Security Act","","11951"
"Business and Labor","Monday January 24, 2011","1:30 PM","Room 2102","LB261","Lathrop","Provide a direct seller exemption to the Employment Security Law","","11826"
"Business and Labor","Monday January 24, 2011","1:30 PM","Room 2102","LB262","Lathrop","Eliminate certain labor provisions regarding health and safety","","11985"
"Business and Labor","Monday January 24, 2011","1:30 PM","Room 2102","LB263","Lathrop","Eliminate the Nebraska Worker Training Board","","11911"
"Business and Labor","Monday January 24, 2011","1:30 PM","Room 2102","LB151","Lathrop","Provide, change, and eliminate powers and duties of the Nebraska Workers' Compensation Court","","11987"
"Business and Labor","Monday January 24, 2011","1:30 PM","Room 2102","LB189","Council","Adopt the Criminal Offender Employment Act","","11716"
"Education","Monday January 24, 2011","1:30 PM","Room 1525","LB332","","Change compensation provisions for the Board of Educational Lands and Funds","","12161"
"Education","Monday January 24, 2011","1:30 PM","Room 1525","LB333","","Change allocation provisions relating to the Education Innovation Fund","","12559"
"Education","Monday January 24, 2011","1:30 PM","Room 1525","LB331","","Change provisions relating to an educational telecommunications network","","12196"
"Education","Monday January 24, 2011","1:30 PM","Room 1525","LB334","","Change and eliminate certain postsecondary education positions and programs","","12162"
"General Affairs","Monday January 24, 2011","1:30 PM","Room 1510","LB249","Karpisek","Provide for waiver of restrictions on alcohol sales near postsecondary campuses","","12329"
"General Affairs","Monday January 24, 2011","1:30 PM","Room 1510","LB256","Karpisek","Change State Racing Commission members' terms and permit horseracing licensees to contract to conduct live horseracing for other licensees","","12173"
"General Affairs","Monday January 24, 2011","1:30 PM","Room 1510","LB279","Karpisek","Change provisions regarding an interest in licensed wholesalers under the Nebraska Liquor Control Act","","12480"
"General Affairs","Monday January 24, 2011","1:30 PM","Room 1510","LB294","Karpisek","Prohibit alcohol sales during certain hours to persons who are twenty-one years old ","","12508"
"General Affairs","Monday January 24, 2011","1:30 PM","Room 1510","LB311","Karpisek","Change penalties of out-of-state licensees under the Nebraska Liquor Control Act","","12479"
"Nebraska Retirement Systems","Monday January 24, 2011","9:00 AM","Room 1525","Appointment","","Rehmeier, Randall - Public Employees Retirement Board","",""
"Nebraska Retirement Systems","Monday January 24, 2011","9:00 AM","Room 1525","Appointment","","Wassinger, Richard - Public Employees Retirement Board","",""
"Nebraska Retirement Systems","Monday January 24, 2011","9:00 AM","Room 1525","Appointment","","Maginn, John - Nebraska Investment Council","",""
"Transportation and Telecommunications","Monday January 24, 2011","1:30 PM","Room 1113","LB47","Fischer","Include certain third parties as railroad carriers","","12234"
"Transportation and Telecommunications","Monday January 24, 2011","1:30 PM","Room 1113","LB112","Coash","Provide exemptions from motor carrier regulations for certain transportation service providers","","11969"
"Transportation and Telecommunications","Monday January 24, 2011","1:30 PM","Room 1113","LB163","Fischer","Change provisions relating to parking permits and license plates for handicapped or disabled persons and authorize a state electronic application system","","11885"
