"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","Special","","HEARING WILL BEGIN AT 9:00 A.M. CENTRAL STANDARD TIME","",""
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","LB700","","Change boundaries of public service commissioner districts","","14479"
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","LB701","","Change boundaries of Board of Regents of the University of Nebraska districts","","14477"
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","LB702","","Change boundaries of State Board of Education districts","","14478"
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","LB703","","Change boundaries of legislative districts","","14237"
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","LB704","","Change boundaries of the Representatives in the Congress of the United States districts","","14476"
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","Special","","VIDEOCONFERENCE SITES:","",""
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","Special","","CHECK REDISTRICTING COMMITTEE WEBSITE FOR SPECIFIC LOCATIONS IN EACH TOWN","",""
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","Special","","Columbus, NE","",""
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","Special","","Norfolk, NE","",""
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","Special","","Scottsbluff, NE","",""
"Redistricting","Friday May 13, 2011","9:00 AM","Room 1525","Special","","Omaha, NE","",""
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","Special","","HEARING WILL BEGIN AT 1:00 P.M. CENTRAL STANDARD TIME","",""
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","LB700","","Change boundaries of public service commissioner districts","","14479"
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","LB701","","Change boundaries of Board of Regents of the University of Nebraska districts","","14477"
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","LB702","","Change boundaries of State Board of Education districts","","14478"
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","LB703","","Change boundaries of legislative districts","","14237"
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","LB704","","Change boundaries of the Representatives in the Congress of the United States districts","","14476"
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","Special","","VIDEOCONFERENCE SITES:","",""
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","Special","","CHECK REDISTRICTING COMMITTEE WEBSITE FOR SPECIFIC LOCATIONS IN EACH TOWN","",""
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","Special","","North Platte, NE","",""
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","Special","","Hastings, NE","",""
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","Special","","McCook, NE","",""
"Redistricting","Friday May 13, 2011","1:00 PM","Room 1525","Special","","Alliance, NE","",""
