"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 22, 2014","1:30 PM","Room 1507","Appointment","","Bohac, Daryl L. - Military Department","",""
"Government, Military and Veterans Affairs","Wednesday January 22, 2014","1:30 PM","Room 1507","LB772","Davis","Increase expenditure amount for Adjutant General for aerial fire suppression or hazardous material response","","21754"
"Government, Military and Veterans Affairs","Wednesday January 22, 2014","1:30 PM","Room 1507","LB766","Bloomfield","Change tuition assistance program provisions for National Guard members","","21668"
"Government, Military and Veterans Affairs","Wednesday January 22, 2014","1:30 PM","Room 1507","LB806","Avery","Change provisions of the MiIitary Code relating to Military Department personnel","","21632"
"Health and Human Services","Wednesday January 22, 2014","1:30 PM","Room 1510","LB660","Krist","Provide for extension of a pilot project and a contract relating to case management","","21414"
"Health and Human Services","Wednesday January 22, 2014","1:30 PM","Room 1510","LB790","Howard","Require training for case managers as prescribed","","21604"
"Health and Human Services","Wednesday January 22, 2014","1:30 PM","Room 1510","LB853","McGill","Change and rename acts, a register, and an advisory committee relating to children and young adults and require case manager training as prescribed","","21773"
"Judiciary","Wednesday January 22, 2014","1:30 PM","Room 1113","LB769","Crawford","Change provisions relating to military parents under the Parenting Act","","21692"
"Judiciary","Wednesday January 22, 2014","1:30 PM","Room 1113","LB748","Avery","Change paternity provisions for a child conceived as a result of sexual assault","","21663"
"Judiciary","Wednesday January 22, 2014","1:30 PM","Room 1113","LB730","Kolowski","Change reporting provisions under the Child Protection Act","","21430"
"Judiciary","Wednesday January 22, 2014","1:30 PM","Room 1113","LB672","Chambers","Provide a duty for attorneys and counselors","","21829"
"Natural Resources","Wednesday January 22, 2014","1:30 PM","Room 1525","Appointment","","Goodwin, Robert P. - Nebraska Oil and Gas Conservation Commission","",""
"Natural Resources","Wednesday January 22, 2014","1:30 PM","Room 1525","Appointment","","Wistrom, Tim - Nebraska Oil and Gas Conservation Commission","",""
"Natural Resources","Wednesday January 22, 2014","1:30 PM","Room 1525","Appointment","","Haase, Chuck D. - Nebraska Power Review Board","",""
"Natural Resources","Wednesday January 22, 2014","1:30 PM","Room 1525","LB699","Larson","Change hunting permit and hunter education provisions, provide reports to a firearm database, and eliminate certain firearm provisions","","21769"
"Nebraska Retirement Systems","Wednesday January 22, 2014","12:00 PM","Room 1525","LB713","Gloor","Change state investment officer provisions relating to time deposit open accounts and limits on total deposits","","21653"
"Nebraska Retirement Systems","Wednesday January 22, 2014","12:00 PM","Room 1525","LB759","Mello","Require reports, define terms, change investment provisions, and provide powers and duties relating to retirement systems","","21598"
"Revenue","Wednesday January 22, 2014","1:30 PM","Room 1524","LB681","Mello","Change provisions relating to land banks and tax sales for delinquent property taxes","","21355"
"Revenue","Wednesday January 22, 2014","1:30 PM","Room 1524","LB739","Hadley","Update references to the Internal Revenue Code","","21988"
"Revenue","Wednesday January 22, 2014","1:30 PM","Room 1524","LB851","Hadley","Change land bank, tax sales, liens and security interests, nonresident vehicle registration, ethanol facilities, Department of Revenue powers and duties, and taxation provisions ","","22012"
"Revenue","Wednesday January 22, 2014","1:30 PM","Room 1524","Appointment","","Conroy, Kim - Department of Revenue","",""
