"Document","Description","Journal Page","Document ID"
"LB216","Passed on Final Reading 46-1-2","706", "11974"
"LB950A","Advanced to Enrollment and Review Initial","706", "16763"
"LB993A","Advanced to Enrollment and Review Initial","706", "16730"
"LR403","Adopted","706", "16640"
"LR403","President/Speaker signed","706", "16640"
"LR404","Adopted","706", "16644"
"LR404","President/Speaker signed","706", "16644"
"LR405","Adopted","706", "16645"
"LR405","President/Speaker signed","706", "16645"
"LR406","Adopted","706", "16641"
"LR406","President/Speaker signed","706", "16641"
"LB216A","Passed on Final Reading 47-0-2","707", "14429"
"LB427","Dispensing of reading at large approved","708", "11824"
"LB427","Passed on Final Reading 45-3-1","708", "11824"
"LB459","Passed on Final Reading 47-0-2","709", "12396"
"LB473","Sullivan FA36 withdrawn","710", "12698"
"LB507","Passed on Final Reading 48-0-1","710", "12487"
"LB612","Passed on Final Reading 49-0-0","711", "12787"
"LR19CA","Passed on Final Reading for general election 45-0-4","711", "12351"
"LB269","Passed on Final Reading 48-0-1","712", "12302"
"LB370","Passed on Final Reading 48-1-0","713", "12673"
"LB470","Passed on Final Reading 48-0-1","714", "12412"
"LB498","Passed on Final Reading 49-0-0","714", "12594"
"LB646","Passed on Final Reading with Emergency Clause 48-0-1","715", "12255"
"LB677","Passed on Final Reading 45-0-4","716", "12767"
"LB714","Dispensing of reading at large approved","716", "15641"
"LB714","Passed on Final Reading with Emergency Clause 49-0-0","716", "15641"
"LB725","Passed on Final Reading with Emergency Clause 49-0-0","717", "15475"
"LB770","Dispensing of reading at large approved","718", "15285"
"LB770","Passed on Final Reading 49-0-0","718", "15285"
"LB771","Dispensing of reading at large approved","719", "15284"
"LB771","Passed on Final Reading with Emergency Clause 49-0-0","719", "15284"
"LB800","Passed on Final Reading 49-0-0","720", "15723"
"LB828","Dispensing of reading at large approved","720", "15624"
"LB828","Passed on Final Reading with Emergency Clause 48-0-1","720", "15624"
"LB836","Passed on Final Reading with Emergency Clause 49-0-0","721", "15607"
"LB852","Passed on Final Reading 49-0-0","722", "15649"
"LB853","Passed on Final Reading 48-0-1","723", "15650"
"LB854","Dispensing of reading at large approved","723", "15654"
"LB854","Passed on Final Reading 49-0-0","723", "15654"
"LB873","Dispensing of reading at large approved","724", "15841"
"LB873","Passed on Final Reading with Emergency Clause 48-0-1","724", "15841"
"LB879","Passed on Final Reading 49-0-0","725", "15452"
"LB886","Passed on Final Reading 49-0-0","726", "15653"
"LB890","Passed on Final Reading 49-0-0","726", "15652"
"LB911","Passed on Final Reading 49-0-0","727", "15729"
"LB942","Passed on Final Reading 49-0-0","728", "15213"
"LB1043","Passed on Final Reading with Emergency Clause 48-0-1","728", "16049"
"LB1118","Dispensing of reading at large approved","729", "16082"
"LB1118","Passed on Final Reading with Emergency Clause 48-0-1","729", "16082"
"LB750","Placed on General File with AM2183","730", "15820"
"LB750","Revenue AM2183 filed","730", "15820"
"LB1057","Placed on General File with AM2170","730", "16059"
"LB1057","Agriculture AM2170 filed","730", "16059"
"LB1114","Placed on General File with AM2118","732", "15595"
"LB1114","Revenue AM2118 filed","732", "15595"
"LR436","Date of introduction","733", "16843"
"LR436","Laid over","733", "16843"
"LB216","President/Speaker signed","734", "11974"
"LB216","Presented to Governor on  March 01, 2012","734", "11974"
"LB216A","President/Speaker signed","734", "14429"
"LB216A","Presented to Governor on  March 01, 2012","734", "14429"
"LB269","President/Speaker signed","734", "12302"
"LB269","Presented to Governor on  March 01, 2012","734", "12302"
"LB370","President/Speaker signed","734", "12673"
"LB370","Presented to Governor on  March 01, 2012","734", "12673"
"LB427","President/Speaker signed","734", "11824"
"LB427","Presented to Governor on  March 01, 2012","734", "11824"
"LB459","President/Speaker signed","734", "12396"
"LB459","Presented to Governor on  March 01, 2012","734", "12396"
"LB470","President/Speaker signed","734", "12412"
"LB470","Presented to Governor on  March 01, 2012","734", "12412"
"LB498","President/Speaker signed","734", "12594"
"LB498","Presented to Governor on  March 01, 2012","734", "12594"
"LB507","President/Speaker signed","734", "12487"
"LB507","Presented to Governor on  March 01, 2012","734", "12487"
"LB612","President/Speaker signed","734", "12787"
"LB612","Presented to Governor on  March 01, 2012","734", "12787"
"LB646","President/Speaker signed","734", "12255"
"LB646","Presented to Governor on  March 01, 2012","734", "12255"
"LB677","President/Speaker signed","734", "12767"
"LB677","Presented to Governor on  March 01, 2012","734", "12767"
"LB714","President/Speaker signed","734", "15641"
"LB714","Presented to Governor on  March 01, 2012","734", "15641"
"LB725","President/Speaker signed","734", "15475"
"LB725","Presented to Governor on  March 01, 2012","734", "15475"
"LB770","President/Speaker signed","734", "15285"
"LB770","Presented to Governor on  March 01, 2012","734", "15285"
"LB771","President/Speaker signed","734", "15284"
"LB771","Presented to Governor on  March 01, 2012","734", "15284"
"LB800","President/Speaker signed","734", "15723"
"LB800","Presented to Governor on  March 01, 2012","734", "15723"
"LB828","President/Speaker signed","734", "15624"
"LB828","Presented to Governor on  March 01, 2012","734", "15624"
"LB836","President/Speaker signed","734", "15607"
"LB836","Presented to Governor on  March 01, 2012","734", "15607"
"LB852","President/Speaker signed","734", "15649"
"LB852","Presented to Governor on  March 01, 2012","734", "15649"
"LB853","President/Speaker signed","734", "15650"
"LB853","Presented to Governor on  March 01, 2012","734", "15650"
"LB854","President/Speaker signed","734", "15654"
"LB854","Presented to Governor on  March 01, 2012","734", "15654"
"LB873","President/Speaker signed","734", "15841"
"LB873","Presented to Governor on  March 01, 2012","734", "15841"
"LB879","President/Speaker signed","734", "15452"
"LB879","Presented to Governor on  March 01, 2012","734", "15452"
"LB886","President/Speaker signed","734", "15653"
"LB886","Presented to Governor on  March 01, 2012","734", "15653"
"LB890","President/Speaker signed","734", "15652"
"LB890","Presented to Governor on  March 01, 2012","734", "15652"
"LB911","President/Speaker signed","734", "15729"
"LB911","Presented to Governor on  March 01, 2012","734", "15729"
"LB942","President/Speaker signed","734", "15213"
"LB942","Presented to Governor on  March 01, 2012","734", "15213"
"LB1043","President/Speaker signed","734", "16049"
"LB1043","Presented to Governor on  March 01, 2012","734", "16049"
"LB1067","General Affairs AM1961 pending","734", "15684"
"LB1067","General Affairs AM1961 pending","734", "15684"
"LB1118","President/Speaker signed","734", "16082"
"LB1118","Presented to Governor on  March 01, 2012","734", "16082"
"LR19CA","President/Speaker signed","734", "12351"
"LR402","Adopted","734", "16617"
"LR402","President/Speaker signed","734", "16617"
"LB900","Placed on General File with AM2169","735", "15810"
"LB900","Health and Human Services AM2169 filed","735", "15810"
"LB1148","Placed on General File with AM2119","735", "15950"
"LB1148","Health and Human Services AM2119 filed","735", "15950"
"LR19CA","Presented to Secretary of State on March 01, 2012","735", "12351"
"LB751A","Date of introduction","737", "16846"
"LB751A","Placed on General File","737", "16846"
"LB905","Placed on General File with AM2197","737", "15487"
"LB905","Agriculture AM2197 filed","737", "15487"
"LR437","Date of introduction","738", "16834"
"LR437","Laid over","738", "16834"
"LR438","Date of introduction","738", "16832"
"LR438","Laid over","738", "16832"
"LR439","Date of introduction","738", "16833"
"LR439","Laid over","738", "16833"
"LR440","Date of introduction","739", "16839"
"LR440","Laid over","739", "16839"
"LR441","Date of introduction","739", "16840"
"LR441","Laid over","739", "16840"
"LR442","Date of introduction","740", "16841"
"LR442","Laid over","740", "16841"
"LB806","McCoy AM2229 filed","741", "15783"
"LB806","McCoy AM2219 filed","741", "15783"
"LB806","Harms AM2226 filed","742", "15783"
"LB806","Harms AM2230 filed","742", "15783"
"LB806","Nelson AM2223 filed","742", "15783"
"LB806","Avery AM2217 filed","742", "15783"
"LB1079","Mello AM2249 filed","742", "15812"
"LB806","Avery AM2216 filed","743", "15783"
"LB806","Avery AM2225 filed","743", "15783"
"LB806","Avery AM2218 filed","743", "15783"
"LB806","Smith AM2224 filed","743", "15783"
"LB806","Christensen AM2227 filed","743", "15783"
"LB806","Fulton AM2220 filed","743", "15783"
"LB806","Fulton AM2221 filed","743", "15783"
"LB806","Fulton AM2222 filed","743", "15783"
"LB1067","Karpisek AM2260 filed","744", "15684"
"LB473","Harr FA37 filed","745", "12698"
