"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"GENERAL FILE","","LB347","Geist, at the request of the Governor","Change provisions relating to school bus permits and qualifications","N","N","","30857"
"GENERAL FILE","","LB160","McCollister","Expand the definition of victim as relates to crime victims' rights","N","N","","31237"
"GENERAL FILE","","LB198","McCollister","Terminate the Crimes Against Children Fund","N","N","","30987"
"GENERAL FILE","","LB39","Harr","Prohibit the sale and trade of ivory","N","N","","30883"
"GENERAL FILE","","LB614","Wayne","Eliminate a restriction relating to appropriations under the Local Option Municipal Economic Development Act","N","N","","30683"
"GENERAL FILE","","LB96","Crawford","Provide an eligible activity for assistance from the Site and Building Development Fund as prescribed","N","N","","30761"
"GENERAL FILE","","LB193","Pansing Brooks","Change provisions relating to courts","N","N","","30791"
"GENERAL FILE","","LB377","Education Committee","Change provisions relating to classification of school districts","N","N","","30677"
"GENERAL FILE","","LB285","Linehan","Require human immunodeficiency virus testing and eliminate consent requirements for such testing","N","N","","31443"
"GENERAL FILE","","LB258","Hansen","Provide opportunity for inmates to obtain state identification card or renew driver's license before discharge","N","N","","31211"
"GENERAL FILE","","LB310","Friesen","Change provisions relating to bridge carrying capacities and weight limits and operation restrictions for implements of husbandry","N","N","","30968"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR271","Bostelman","Congratulate the Wahoo High School volleyball team for winning the 2017 Class C-1 state championship","N","N","","34412"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR272","Bostelman","Congratulate the East Butler High School football team for winning the 2017 Class D-1 state championship","N","N","","34413"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR273","Bostelman","Congratulate the Bishop Neumann High School softball team for winning the 2017 Class C state championship","N","N","","34414"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR274","Bostelman","Congratulate the Yutan High School football team for winning the Class C-2 state championship","N","N","","34415"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR275","Riepe","Express appreciation for the service of Linda Richards","N","N","","34436"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR276","Scheer","Recognize the thirty-fifth anniversary of Nebraska's sister-state relationship with Taiwan","N","N","","34544"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR278","Quick","Celebrate the 40th year of Husker Harvest Days","N","N","","34554"
