"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 06, 2017","1:30 PM","Room 1507","LB220","Harr","Adopt the Insured Homeowners Protection Act","","31320"
"Banking, Commerce and Insurance","Monday February 06, 2017","1:30 PM","Room 1507","LB406","Kolterman","Change provisions relating to notices of cancellation, nonrenewal, or nonpayment of premiums for insurance policies","","31619"
"Banking, Commerce and Insurance","Monday February 06, 2017","1:30 PM","Room 1507","LB384","Lindstrom","Change the rate of interest to be charged on installment loans under the Nebraska Installment Loan Act","","31521"
"Banking, Commerce and Insurance","Monday February 06, 2017","1:30 PM","Room 1507","LB476","Hilgers","Change provisions relating to domestication of foreign corporations and the effect on original incorporation dates","","31175"
"Business and Labor","Monday February 06, 2017","1:30 PM","Room 2102","LB305","Crawford","Adopt the Paid Family Medical Leave Insurance Act","","30964"
"Business and Labor","Monday February 06, 2017","1:30 PM","Room 2102","LB372","Crawford","Provide protections for employees with family care responsibilities under the Nebraska Fair Employment Practice Act","","31576"
"Education","Monday February 06, 2017","1:30 PM","Room 1525","LB144","Friesen","Change agricultural and horticultural adjusted valuations for calculating state aid to schools","","31401"
"Education","Monday February 06, 2017","1:30 PM","Room 1525","LB265","Friesen","Provide for a minimum amount of state aid based on the number of students in a local system","","31475"
"Education","Monday February 06, 2017","1:30 PM","Room 1525","LB571","Friesen","Change state aid for education relating to allocated income tax funds","","31501"
"Executive Board","Monday February 06, 2017","12:00 PM","Room 2102","LB646","Pansing Brooks","Provide for an extreme weather preparedness task force and strategic action plan","","31289"
"Executive Board","Monday February 06, 2017","12:00 PM","Room 2102","LB648","Pansing Brooks","Create the New Machine Age Task Force","","31754"
"General Affairs","Monday February 06, 2017","1:30 PM","Room 1510","LB631","Larson","Change the Nebraska Pickle Card Lottery Act and authorize methods of payment for participation in certain gaming activities as prescribed","","30671"
"General Affairs","Monday February 06, 2017","1:30 PM","Room 1510","LB470","Larson","Change provisions of the Nebraska County and City Lottery Act relating to the manner of play of keno, use of electronic tickets, and authorized methods of payment ","","30670"
"General Affairs","Monday February 06, 2017","1:30 PM","Room 1510","LB541","Quick","Change provisions of the Nebraska Lottery and Raffle Act relating to gross proceeds restrictions, special permits, and prize percentages","","31722"
"Transportation and Telecommunications","Monday February 06, 2017","1:30 PM","Room 1113","LB54","Schumacher","Change provisions relating to unattended motor vehicles","","31288"
"Transportation and Telecommunications","Monday February 06, 2017","1:30 PM","Room 1113","LB368","Lowe","Change helmet provisions, change passenger age limits, and require eye protection for operators of motorcycles and mopeds","","31519"
"Transportation and Telecommunications","Monday February 06, 2017","1:30 PM","Room 1113","LB83","Blood","Allow physician medical directors to display emergency vehicle lights","","31314"
"Transportation and Telecommunications","Monday February 06, 2017","1:30 PM","Room 1113","LB275","Hughes","Provide duties for law enforcement agencies and private towing services and rights and duties for private property owners regarding abandoned vehicles","","31429"
"Transportation and Telecommunications","Monday February 06, 2017","1:30 PM","Room 1113","LB310","Friesen","Change provisions relating to bridge carrying capacities and weight limits and operation restrictions for implements of husbandry","","30968"
