"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 07, 2018","1:30 PM","Room 1003","Agency 12","","State Treasurer","",""
"Appropriations","Wednesday February 07, 2018","1:30 PM","Room 1003","Agency 23","","Labor, Department of","",""
"Appropriations","Wednesday February 07, 2018","1:30 PM","Room 1003","Agency 67","","Equal Opportunity Commission","",""
"Appropriations","Wednesday February 07, 2018","1:30 PM","Room 1003","Agency 68","","Latino-American Commission","",""
"Appropriations","Wednesday February 07, 2018","1:30 PM","Room 1003","Agency 70","","Foster Care Review Board, State","",""
"Appropriations","Wednesday February 07, 2018","1:30 PM","Room 1003","Agency 82","","Commission for the Deaf and Hard of Hearing","",""
"Appropriations","Wednesday February 07, 2018","1:30 PM","Room 1003","Agency 81","","Commission for the Blind and Visually Impaired","",""
"Government, Military and Veterans Affairs","Wednesday February 07, 2018","1:30 PM","Room 1507","LB1058","Halloran","Adopt the Faithful Delegate to Federal Article V Convention Act","","34505"
"Government, Military and Veterans Affairs","Wednesday February 07, 2018","1:30 PM","Room 1507","LB1111","Stinner","Adopt the Fiscal Stress Management Act","","34217"
"Government, Military and Veterans Affairs","Wednesday February 07, 2018","1:30 PM","Room 1507","LB1119","Riepe","Adopt the Direct Primary Care Pilot Program Act and the Nebraska Right to Shop Act","","34744"
"Health and Human Services","Wednesday February 07, 2018","1:30 PM","Room 1510","LB1041","Wishart","Require specific training for foster care licensees on sexual abuse","","34608"
"Health and Human Services","Wednesday February 07, 2018","1:30 PM","Room 1510","LB1004","Bolz","Provide for aging and disability resource centers as prescribed and eliminate references to demonstration projects","","34116"
"Health and Human Services","Wednesday February 07, 2018","1:30 PM","Room 1510","LB770","McCollister","Change provisions relating to the Supplemental Nutrition Assistance Program","","34045"
"Judiciary","Wednesday February 07, 2018","1:30 PM","Room 1113","LB691","Blood","Adopt the Nebraska Virtual Currency Money Laundering Act and define and redefine terms under the Nebraska Money Transmitters Act","","33834"
"Judiciary","Wednesday February 07, 2018","1:30 PM","Room 1113","LB695","Blood","Authorize and define smart contracts and authorize use of distributed ledger technology as prescribed","","33913"
"Judiciary","Wednesday February 07, 2018","1:30 PM","Room 1113","LB773","Clements","Change provisions relating to prohibited uses of scanning devices and encoding machines and intimidation by telephone call and prohibit intimidation by electronic communication","","34381"
"Judiciary","Wednesday February 07, 2018","1:30 PM","Room 1113","LB782","Pansing Brooks","Change intimidation by telephone call provisions and provide for intimidation by electronic communication","","34166"
"Judiciary","Wednesday February 07, 2018","1:30 PM","Room 1113","LB855","Lindstrom","Change Security, Privacy, and Dissemination of Criminal History Information Act provisions to provide for charges or offenses that have been pardoned","","34068"
"Judiciary","Wednesday February 07, 2018","1:30 PM","Room 1113","LB1083","Hansen","Provide for discovery of telephone numbers and email addresses of witnesses in criminal cases","","34453"
"Natural Resources","Wednesday February 07, 2018","1:30 PM","Room 1525","Appointment","","Gangwish, Rodney K. - Environmental Quality Council","",""
"Natural Resources","Wednesday February 07, 2018","1:30 PM","Room 1525","LB1123","Groene","Provide for streamflow augmentation projects and retention of water rights as prescribed ","","34713"
"Natural Resources","Wednesday February 07, 2018","1:30 PM","Room 1525","LB1124","Groene","Provide notice and hearing requirements for public entities relating to land acquisition and ground water pump installations","","34673"
"Revenue","Wednesday February 07, 2018","1:30 PM","Room 1524","LB1089","Smith","Change provisions relating to confidential tax information, refundable income tax credits, and homestead exemptions","","34134"
"Revenue","Wednesday February 07, 2018","1:30 PM","Room 1524","LB1090","Smith","Change provisions relating to income tax brackets, personal exemptions, standard deductions, and itemized deductions","","34666"
"Revenue","Wednesday February 07, 2018","1:30 PM","Room 1524","LB1091","Smith","Update references to the Internal Revenue Code","","34791"
"Revenue","Wednesday February 07, 2018","1:30 PM","Room 1524","LB1048","Harr","Change provisions relating to the personal exemption credit","","34626"
"Revenue","Wednesday February 07, 2018","1:30 PM","Room 1524","LB1050","Harr","Provide an adjustment to income for certain charitable contributions","","34609"
"Revenue","Wednesday February 07, 2018","1:30 PM","Room 1524","LB961","Smith","Change corporate income tax rates","","34584"
"Revenue","Wednesday February 07, 2018","1:30 PM","Room 1524","LB962","Smith","Change individual income tax rates","","34586"
"Revenue","Wednesday February 07, 2018","1:30 PM","Room 1524","LB963","Smith","Change how often real property is inspected and reviewed for property tax purposes","","34588"
