"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 13, 2014","1:30 PM","Room 1003","LB666","Krist","State intent relating to funding for the Civil Air Patrol","","21522"
"Appropriations","Thursday February 13, 2014","1:30 PM","Room 1003","LB738","Larson","Create a fund and appropriate funds to the Department of Motor Vehicles","","21884"
"Appropriations","Thursday February 13, 2014","1:30 PM","Room 1003","LB891","Dubas","Appropriate funds to the Legislative Council to pay dues under the Midwest Interstate Passenger Rail Compact","","22064"
"Appropriations","Thursday February 13, 2014","1:30 PM","Room 1003","LB1004","Avery","Authorize additional sources of funding for the Commission on Indian Affairs Cash Fund","","22088"
"Appropriations","Thursday February 13, 2014","1:30 PM","Room 1003","LB904","Kolowski","Create an endowment fund to provide grants for a black history museum and center","","22020"
"Government, Military and Veterans Affairs","Thursday February 13, 2014","1:30 PM","Room 1507","LB737","Dubas","Change qualifications for county veterans service officers","","21500"
"Government, Military and Veterans Affairs","Thursday February 13, 2014","1:30 PM","Room 1507","LB805","Avery","Change application requirements to Nebraska veterans homes","","21581"
"Government, Military and Veterans Affairs","Thursday February 13, 2014","1:30 PM","Room 1507","LB935","Gloor","Require legislative approval to move state services","","21423"
"Judiciary","Thursday February 13, 2014","1:30 PM","Room 1113","LB870","Bolz","Adopt the Public Debt Recovery Program Act","","21736"
"Judiciary","Thursday February 13, 2014","1:30 PM","Room 1113","LB1063","Lautenbaugh","Require juvenile court approval to obtain a juvenile court proceeding transcript","","22164"
"Judiciary","Thursday February 13, 2014","1:30 PM","Room 1113","LB1093","Brasch","Change provisions relating to juvenile facilitated conferencing and funding","","22260"
"Judiciary","Thursday February 13, 2014","1:30 PM","Room 1113","LB1021","Seiler","Change provisions relating to the sealing of records of a juvenile","","22080"
"Judiciary","Thursday February 13, 2014","1:30 PM","Room 1113","LB1028","Coash","Change the number of judges of the separate juvenile court as prescribed","","22057"
"Natural Resources","Thursday February 13, 2014","1:30 PM","Room 1525","LB818","Haar","Change provisions relating to net metering","","21827"
"Natural Resources","Thursday February 13, 2014","1:30 PM","Room 1525","LB1100","Haar","Create the Public Power Task Force","","22261"
"Revenue","Thursday February 13, 2014","1:30 PM","Room 1524","LB721","Janssen","Change tax provisions","","21751"
"Revenue","Thursday February 13, 2014","1:30 PM","Room 1524","LB902","Crawford","Exempt military retirement income from state income taxation","","22022"
"Revenue","Thursday February 13, 2014","1:30 PM","Room 1524","LB1056","Davis","Change individual income tax brackets and rates","","22248"
"Revenue","Thursday February 13, 2014","1:30 PM","Room 1524","LB1097","Harr","Change individual income tax brackets and rates and corporate income tax rates","","22049"
