"Document","Description","Journal Page","Document ID"
"LB116","Placed on General File with AM192","387", "24406"
"LB116","Urban Affairs AM192 filed","387", "24406"
"LB105","Notice of hearing for February 12, 2015","391", "24653"
"LB106","Notice of hearing for February 12, 2015","391", "24856"
"LB266","Placed on General File with AM122","391", "24895"
"LB266","Urban Affairs AM122 filed","391", "24895"
"LB282","Notice of hearing for February 11, 2015","391", "25202"
"LB283","Notice of hearing for February 11, 2015","391", "25204"
"LB365","Notice of hearing for February 11, 2015","391", "25209"
"LB403","Notice of hearing for February 11, 2015","391", "24790"
"LB492","Notice of hearing for February 12, 2015","391", "24655"
"LB561","Notice of hearing for February 12, 2015","391", "25123"
"LR43","Adopted","393", "25490"
"LR43","President/Speaker signed","393", "25490"
"LB18","Groene AM169 lost","395", "24493"
"LB219","Judiciary AM43 adopted","395", "24425"
"LB219","Advanced to Enrollment and Review Initial","395", "24425"
"LB247","Advanced to Enrollment and Review Initial","395", "24476"
"LB430","Advanced to Enrollment and Review Initial","395", "25292"
"LB18","Advanced to Enrollment and Review Initial","396", "24493"
"LB18A","Advanced to Enrollment and Review Initial","396", "25606"
"LB109","Education AM66 adopted","396", "24427"
"LB109","Advanced to Enrollment and Review Initial","396", "24427"
"LB656","Notice of hearing for February 23, 2015","396", "24882"
"LB657","Notice of hearing for February 23, 2015","396", "24878"
"LB658","Notice of hearing for February 23, 2015","396", "24879"
"LB32","Notice of hearing for February 23, 2015","397", "24470"
"LB33","Notice of hearing for February 23, 2015","397", "24368"
"LB169","Notice of hearing for February 23, 2015","397", "25050"
"LB659","Notice of hearing for February 23, 2015","397", "24880"
"LB660","Notice of hearing for February 23, 2015","397", "24881"
"LB661","Notice of hearing for February 23, 2015","397", "25062"
"LB662","Notice of hearing for February 23, 2015","397", "25061"
"LR49","Date of introduction","397", "25666"
"LR49","Laid over","397", "25666"
"LR50","Date of introduction","398", "25667"
"LR50","Laid over","398", "25667"
"LR51","Date of introduction","398", "25652"
"LR51","Laid over","398", "25652"
"LB118","General Affairs AM97 adopted","399", "24854"
"LB118","Larson AM77 withdrawn","399", "24854"
"LB118","Larson AM98 withdrawn","399", "24854"
"LB118","Larson AM221 filed","399", "24854"
"LB118","Larson AM221 adopted","399", "24854"
"LB198","Advanced to Enrollment and Review Initial","399", "24550"
"LB118","Advanced to Enrollment and Review Initial","400", "24854"
