"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 30, 2023","9:00 AM","Room 1507","LB669","Ballard","Provide powers for the Director of Banking and Finance regarding conditions on financial institutions","","49957"
"Banking, Commerce and Insurance","Monday January 30, 2023","9:00 AM","Room 1507","LB674","Jacobson","Change provisions relating to digital asset depositories","","49956"
"Banking, Commerce and Insurance","Monday January 30, 2023","9:00 AM","Room 1507","LB67","Slama","Provide a duty for the State Treasurer regarding deposits of public funds","","50288"
"Banking, Commerce and Insurance","Monday January 30, 2023","9:00 AM","Room 1507","LB68","Slama","Increase limits on medical malpractice liability and change provisions of the Nebraska Hospital-Medical Liability Act","","50271"
"Banking, Commerce and Insurance","Monday January 30, 2023","1:30 PM","Room 1507","LB278","Walz","Provide duties for the Nebraska Investment Finance Authority and the Department of Economic Development relating to housing for persons with disabilities","","50105"
"Banking, Commerce and Insurance","Monday January 30, 2023","1:30 PM","Room 1507","LB633","McKinney","Provide duties for the Department of Economic Development regarding marketing for financial incentives offered by the State of Nebraska","","50784"
"Banking, Commerce and Insurance","Monday January 30, 2023","1:30 PM","Room 1507","LB621","McDonnell","Change provisions relating to the Site and Building Development Act","","49942"
"Banking, Commerce and Insurance","Monday January 30, 2023","1:30 PM","Room 1507","LB644","McDonnell","Change provisions relating to the use of the Site and Building Development Fund","","49812"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB469","Kauth","Change composition of the state protective service bargaining unit","","50666"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB267","Brewer","Adopt the Critical Infrastructure Utility Worker Protection Act","","50076"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB161","McDonnell","Change provisions of the Workplace Privacy Act","","50213"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB56","McKinney","Adopt the Diaper Changing Accommodation Act","","49840"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB57","Cavanaugh, M.","Adopt the Paid Family and Medical Leave Insurance Act","","49671"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","Appointment","","Albin, John - Department of Labor","",""
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB427","Riepe","Eliminate fees relating to nonresident contractors under the Contractor Registration Act","","49861"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB426","Riepe","Change the number of judges on the Nebraska Workers' Compensation Court","","50304"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB282","Riepe","Provide for payment of claims and approve a contract claim against the state","","50281"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB283","Riepe","Deny claims against the state","","50282"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB249","Briese","Change provisions of the Rural Workforce Housing Investment Act","","50462"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB15","Lippincott","Change provisions of the Wage and Hour Act","","49885"
"Business and Labor","Monday January 30, 2023","9:00 AM","Room 1524","LB558","Day","Require payment of a minimum wage for all school district employees","","50790"
"Education","Monday January 30, 2023","9:30 AM","Room 1525","LB413","Blood","Adopt the Interstate Teacher Mobility Compact","","50546"
"Education","Monday January 30, 2023","9:30 AM","Room 1525","LB324","Wishart","Change provisions relating to reimbursements under the Special Education Act","","49973"
"Education","Monday January 30, 2023","1:30 PM","Room 1525","LB519","Walz","Eliminate certification fees for teaching certificates, create and terminate funds, state intent regarding an appropriation for school employees, change provisions of the Excellence in Teaching Act, and adopt the Student Teaching Assistance Act","","50513"
"Education","Monday January 30, 2023","1:30 PM","Room 1525","LB603","Linehan","Change provisions relating to the Alternative Certification for Quality Teachers Act and authorize the Commissioner of Education to issue alternative certificates to teach as prescribed","","50581"
"Education","Monday January 30, 2023","1:30 PM","Room 1525","LB385","Linehan","Adopt the Nebraska Teacher Recruitment and Retention Act","","49733"
"General Affairs","Monday January 30, 2023","9:00 AM","Room 1510","LB258","Lowe","Eliminate provisions relating to near beer under the Nebraska Liquor Control Act","","50413"
"General Affairs","Monday January 30, 2023","9:00 AM","Room 1510","LB259","Lowe","Allow farm wineries to obtain additional retail licenses under the Nebraska Liquor Control Act","","49694"
"General Affairs","Monday January 30, 2023","9:00 AM","Room 1510","LB376","Lowe","Change provisions of the Nebraska Liquor Control Act","","50414"
"General Affairs","Monday January 30, 2023","9:00 AM","Room 1510","LB377","Lowe","Change provisions relating to special designated licenses under the Nebraska Liquor Control Act","","50545"
"General Affairs","Monday January 30, 2023","9:00 AM","Room 1510","LB596","Hardin","Authorize a manufacturer or wholesaler to enter into a sponsorship or advertising agreement with certain licensees or organizations under the Nebraska Liquor Control Act","","50822"
"General Affairs","Monday January 30, 2023","1:30 PM","Room 1510","LB301","Linehan","Change a tax on ready-to-drink cocktails under the Nebraska Liquor Control Act","","50207"
"General Affairs","Monday January 30, 2023","1:30 PM","Room 1510","LB452","Murman","Change provisions relating to microdistilleries under the Nebraska Liquor Control Act ","","50078"
"General Affairs","Monday January 30, 2023","1:30 PM","Room 1510","LB512","Brewer","Change the number of locations allowed for a craft brewery or microdistillery under the Nebraska Liquor Control Act","","50716"
"General Affairs","Monday January 30, 2023","1:30 PM","Room 1510","LB667","Hughes","Authorize wholesalers to implement channel pricing under the Nebraska Liquor Control Act","","50142"
"Transportation and Telecommunications","Monday January 30, 2023","9:30 AM","Room 1113","Appointment","","Lahm, Rhonda - Department of Motor Vehicles","",""
"Transportation and Telecommunications","Monday January 30, 2023","9:30 AM","Room 1113","LB37","Dungan","Change motor vehicle identification inspection requirements","","49892"
"Transportation and Telecommunications","Monday January 30, 2023","1:30 PM","Room 1113","LB136","Moser","Change provisions relating to the Motor Vehicle Certificate of Title Act, the Motor Vehicle Registration Act, and the Motor Vehicle Operator's License Act","","50046"
"Transportation and Telecommunications","Monday January 30, 2023","1:30 PM","Room 1113","LB138","Bosn","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","","49977"
