"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING: BUDGET BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1012","Speaker Hilgers, at the request of the Governor","Provide for funds transfers, create funds, and change and eliminate provisions regarding funds and reimbursement provisions","Y","Y","","46976"
"FINAL READING: BUDGET BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1011","Speaker Hilgers, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations","Y","Y","","46975"
"FINAL READING: BUDGET BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1013","Speaker Hilgers, at the request of the Governor","Change provisions relating to the Cash Reserve Fund","Y","N","","46977"
"SELECT FILE: STATE CLAIMS BILLS","","LB1084","Business and Labor Committee","Deny claims against the state","N","N","","47214"
"SELECT FILE: STATE CLAIMS BILLS","","LB1083","Business and Labor Committee","Provide for payment of claims against the state","N","N","","47213"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1023","Hilgers","Adopt the Jobs and Economic Development Initiative Act and the Water Recreation Enhancement Act and change provisions relating to the Statewide Tourism And Recreational Water Access and Resource Sustainability Special Committee of the Legislature
","N","N","","47244"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1015","Speaker Hilgers, at the request of the Governor","Adopt the Perkins County Canal Project Act","N","N","","47225"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB876","Briese","Change provisions relating to the State Racing and Gaming Commission, wagering on and conduct of horseraces, the Nebraska Racetrack Gaming Act, taxation of gaming activities, and public records","N","N","","47260"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB686","Hughes","Change composition of the Executive Board of the Legislative Council","N","N","","47160"
"NO LATER THAN 7:00 P.M. -- GENERAL FILE: APPROPRIATION BILL(S)","","LB750A","Friesen","Appropriation Bill","N","N","","49101"
"SELECT FILE: APPROPRIATION BILL(S)","","LB698A","Kolterman","Appropriation Bill","N","N","","48400"
"SELECT FILE: APPROPRIATION BILL(S)","","LB804A","Hughes","Appropriation Bill","N","N","","48401"
"SELECT FILE: APPROPRIATION BILL(S)","","LB848A","Halloran","Appropriation Bill","N","N","","48859"
"SELECT FILE: APPROPRIATION BILL(S)","","LB1037A","Arch","Appropriation Bill","N","N","","48431"
"SELECT FILE: CONSENT CALENDAR","","LB91","Brandt"," Change germination seed testing provisions under the Nebraska Seed Law","N","N","","44056"
"SELECT FILE: CONSENT CALENDAR","","LB59","Stinner","Change provisions regarding sales of tourism promotional products by the Nebraska Tourism Commission and distribution of revenue","N","N","","43797"
"SELECT FILE: CONSENT CALENDAR","","LB75","Gragert","Change provisions relating to township libraries","N","N","","43901"
"SELECT FILE: CONSENT CALENDAR","","LB705","Williams","Change and eliminate provisions under the Barber Act","N","N","","46863"
"SELECT FILE: CONSENT CALENDAR","","LB1148","Friesen","Provide for the Nebraska Motor Vehicle Industry Licensing Board to employ a hearing officer","N","N","","47077"
"SELECT FILE: CONSENT CALENDAR","","LB971","McDonnell","Change the name of the Brain Injury Trust Fund Act to the Brain Injury Assistance Act and change certain provisions in the act","N","N","","47280"
"SELECT FILE: CONSENT CALENDAR","","LB691","Blood","Include kidnapping victims under the Address Confidentiality Act","N","N","","47336"
"SELECT FILE: CONSENT CALENDAR","","LB1178","McCollister","Provide for the withholding of the residential address of a judge from the public in county records","N","N","","47115"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB927","Pahls","Change provisions relating to the Civic and Community Center Financing Act, the Convention Center Facility Financing Assistance Act, the Property Tax Request Act, and the Sports Arena Facility Financing Assistance Act","N","N","","46909"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILL","","LB1130","Morfeld","Change reporting requirements under the Nebraska Statewide Workforce and Education Reporting System Act","N","N","","47699"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB1150","Legislative Performance Audit Committee","Change provisions relating to the ImagiNE Nebraska Act, the Nebraska Advantage Act, tax reporting requirements, and sales and use tax refund deductions","N","N","","47364"
