"Document","Description","Journal Page","Document ID"
"LB685","Cavanaugh, M. MO148 failed","640", "47224"
"LB767A","Advanced to Enrollment and Review Initial","640", "48130"
"LB685","Passed on Final Reading 44-0-5","641", "47224"
"LB700","Dispensing of reading at large approved","641", "47217"
"LB700","Passed on Final Reading with Emergency Clause 45-0-4","641", "47217"
"LB906","Motion to return to Select File failed","643", "47444"
"LB906","Hunt AM1925 not considered","643", "47444"
"LB906","Hunt AM1927 withdrawn","643", "47444"
"LB906","Hunt AM1926 withdrawn","643", "47444"
"LB906","Passed on Final Reading with Emergency Clause 37-5-7","643", "47444"
"LB685","President/Speaker signed","644", "47224"
"LB700","President/Speaker signed","644", "47217"
"LB717","Pending","644", "47312"
"LB848","Agriculture AM1626 adopted","644", "46973"
"LB848","Advanced to Enrollment and Review Initial","644", "46973"
"LB906","President/Speaker signed","644", "47444"
"LB1037","Government, Military and Veterans Affairs AM1887 adopted","644", "47410"
"LB1037","Advanced to Enrollment and Review Initial","644", "47410"
"LR304","Date of introduction","644", "48170"
"LB1273A","Date of introduction","645", "48280"
"LB1273A","Placed on General File","645", "48280"
"LR304","Laid over","645", "48170"
"LR305","Date of introduction","645", "48310"
"LR305","Referred to Executive Board","645", "48310"
"LB685","Day explanation of vote","646", "47224"
"LB685","Presented to Governor on  February 25, 2022","646", "47224"
"LB700","Day explanation of vote","646", "47217"
"LB700","Presented to Governor on  February 25, 2022","646", "47217"
"LB717","Advanced to Enrollment and Review Initial","646", "47312"
"LB750","Geist AM1967 filed","646", "47194"
"LB906","Day explanation of vote","646", "47444"
"LB906","Presented to Governor on  February 25, 2022","646", "47444"
"LB1037","Wayne AM2047 filed","646", "47410"
"LB1241","Judiciary AM1898 adopted","646", "47710"
"LB1241","Advanced to Enrollment and Review Initial","646", "47710"
"LB1173","Arch AM2058 filed","647", "47706"
"LB1173","Arch AM2058 adopted","647", "47706"
"LB1173","Health and Human Services AM1959 adopted","647", "47706"
"LB1173","Advanced to Enrollment and Review Initial","647", "47706"
"LB1173A","Arch AM2051 filed","647", "48288"
"LB1173A","Arch AM2051 adopted","647", "48288"
"LB1173A","Advanced to Enrollment and Review Initial","647", "48288"
"LR306","Date of introduction","647", "47831"
"LB717","Vargas name added","649", "47312"
"LB783","McDonnell name added","649", "47294"
"LB788","Jacobson name added","649", "46852"
"LB1180","Friesen name added","649", "47746"
"LR306","Laid over","649", "47831"
"LR307","Date of introduction","649", "48269"
"LR307","Laid over","649", "48269"
"LB1207","Friesen name added","650", "47383"
