"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB61","","Sen Halloran","Passed","Change and eliminate provisions relating to rabies","37212"
"LB90","","Sen Halloran","Passed","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","43988"
"LB126","","Sen Halloran","Indefinitely postponed","Require use of headlights and taillights when windshield wipers are in operation","43638"
"LB188","","Sen Halloran","Indefinitely postponed","Adopt the Second Amendment Preservation Act","43678"
"LB189","","Sen Halloran","Indefinitely postponed","Change provisions relating to property tax refunds","43820"
"LB191","","Sen Halloran","Passed","Adopt the Critical Infrastructure Utility Worker Protection Act and change provisions relating to the Contractor Registration Act, the Employment Security Law, the Nebraska Workers' Compensation Act, and the Rural Workforce Housing Investment Act","50348"
"LB192","","Sen Halloran","Indefinitely postponed","Change the definition of household income for homestead exemptions","50526"
"LB193","","Sen Halloran","Indefinitely postponed","Provide requirements for voting systems under the Election Act","50544"
"LB194","","Sen Halloran","Indefinitely postponed","Adopt the Second Amendment Preservation Act","49727"
"LB195","","Sen Halloran","Indefinitely postponed","Adopt the Faithful Delegate to Federal Article V Convention Act","49728"
"LB198","","Sen Halloran","Indefinitely postponed","Change provisions relating to use of a deadly weapon to commit a felony and prohibit use of a facsimile firearm to commit a felony","36891"
"LB214","","Sen Halloran","Indefinitely postponed","Terminate the Master Teacher Program","30723"
"LB259","","Sen Halloran","Indefinitely postponed","Authorize a civil action for damages sustained by public safety officers","43445"
"LB262A","","Sen Halloran","Passed","Appropriation Bill","57075"
"LB268","","Sen Halloran","Indefinitely postponed","Authorize participation by certain entities in trusts or investment pools established by the State Treasurer","50506"
"LB269","","Sen Halloran","Indefinitely postponed","Eliminate obsolete provisions relating to redistricting and boundary changes after the 2020 federal decennial census","50196"
"LB273","","Sen Halloran","Indefinitely postponed","Require rounding a certain dollar amount in the Employment Security Law to the nearest whole dollar amount","31077"
"LB274","","Sen Halloran","Passed","Change provisions of the Plant Protection and Plant Pest Act and eliminate the Nebraska Rangeland Grasshopper Control Act","31061"
"LB305","","Sen Halloran","Indefinitely postponed","Change provisions relating to grain warehouse storage rates and charges","50371"
"LB319","","Sen Halloran","Indefinitely postponed","Provide for confidentiality of and access to certain injury reports under the Nebraska Workers' Compensation Act","31100"
"LB335","","Sen Halloran","Indefinitely postponed","Adopt the Health Care Staffing Agency Registration Act","49999"
"LB336","","Sen Halloran","Indefinitely postponed","Terminate the Nebraska Hemp Commission, create the Nebraska Hemp Advisory Board, and eliminate a fee and penalty","49804"
"LB341","","Sen Halloran","Indefinitely postponed","Adopt the State and Political Subdivisions Child Sexual Abuse Liability Act and exempt actions from the State Tort Claims Act and Political Subdivisions Tort Claims Act","49731"
"LB343","","Sen Halloran","Indefinitely postponed","Adopt the School Safety Rapid Response Option Act and authorize schools to allow employees to carry concealed handguns","37375"
"LB362","","Sen Halloran","Indefinitely postponed","Change provisions relating to ballots for early voting under the Election Act","44046"
"LB366","","Sen Halloran","Indefinitely postponed","Change and eliminate provisions relating to parole administration","31126"
"LB417","","Sen Halloran","Indefinitely postponed","Authorize possession of a firearm on school grounds by a full-time, off-duty law enforcement officer","43926"
"LB431","","Sen Halloran","Indefinitely postponed","Change provisions relating to criminal history record information checks under the Uniform Credentialing Act","50162"
"LB451","","Sen Halloran","Indefinitely postponed","Adopt the Faithful Delegate to Federal Article V Convention Act","37663"
"LB556","","Sen Halloran","Indefinitely postponed","Change provisions relating to firearms and create the offenses of use of a facsimile or nonfunctioning firearm to commit a felony and possession of a firearm by a prohibited juvenile offender","31244"
"LB571","","Sen Halloran","Indefinitely postponed","Provide for backgrounder lot registration under the Livestock Brand Act","44421"
"LB572","","Sen Halloran","Passed","Change provisions of the Livestock Brand Act","44163"
"LB667","","Sen Halloran","Indefinitely postponed","Provide for confidentiality of and access to certain injury reports under the Nebraska Workers' Compensation Act","44507"
"LB693","","Sen Halloran","Passed","Prohibit the selling, renting, or conveying of telephone numbers","37679"
"LB718","","Sen Halloran","Indefinitely postponed","Adopt the Higher Education Free Speech Accountability Act","34335"
"LB769","","Sen Halloran","Passed","Require certain state employees to submit to fingerprinting and criminal history record checks","46965"
"LB780","","Sen Halloran","Withdrawn","Provide state funding to cover the education costs of certain students if an educational facility for handicapped students closes","50657"
"LB781","","Sen Halloran","Withdrawn","State intent to appropriate funds to the State Department of Education","50656"
"LB808","","Sen Halloran","Indefinitely postponed","Provide for counting and recounting ballots under the Election Act by hand count","50760"
"LB835","","Sen Halloran","Passed","Change provisions of the Nebraska Pure Food Act and the Weights and Measures Act","40850"
"LB848","","Sen Halloran","Passed","Change provisions of the Animal Health and Disease Control Act relating to catastrophic livestock mortality","46973"
"LB848A","","Sen Halloran","Passed","Appropriation Bill","48859"
"LB889","","Sen Halloran","Indefinitely postponed","Change provisions of the Nebraska Hemp Farming Act","46956"
"LB931","","Sen Halloran","Passed","Change a harvested products maximum weight overload exception under the Nebraska Rules of the Road","41151"
"LB970","","Sen Halloran","Indefinitely postponed","Appropriate federal funds to the Department of Agriculture for catastrophic livestock mortality and disposal events","47448"
"LB991","","Sen Halloran","Indefinitely postponed","Create the offense of sexual assault of a student and prohibit related enticement conduct by school officials","40661"
"LB1058","","Sen Halloran","Indefinitely postponed","Adopt the Faithful Delegate to Federal Article V Convention Act","34505"
"LB1063","","Sen Halloran","Indefinitely postponed","Require approval by the voters of the school district prior to expenditure of special building funds as prescribed","55039"
