"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB16","","Sen Conrad","Passed","Require occupational boards to issue certain credentials based on credentials or work experience in another jurisdiction, provide and change requirements regarding applicants with a criminal conviction, provide for jurisprudential examinations and appeals, change requirements for membership of the State Electrical Board, and adopt the Interior Design Voluntary Registration Act","49705"
"LB16A","","Sen Conrad","Passed","Appropriation Bill","55978"
"LB31","","Sen Nantkes","Indefinitely postponed","Change minimum wage and training wage provisions","350"
"LB31A","","Sen Nantkes","Indefinitely postponed","Appropriations bill","2309"
"LB32","","Sen Nantkes","Indefinitely postponed","Exempt college textbooks from sales tax","231"
"LB43A","","Sen Conrad","Indefinitely postponed","Appropriation Bill","56670"
"LB77","","Sen Nantkes","Indefinitely postponed","Change workers' compensation disability compensation provisions","479"
"LB78","","Sen Nantkes","Indefinitely postponed","Change amounts recoverable under the Political Subdivisions Tort Claims Act","476"
"LB132","","Sen Nantkes","Final Reading","Provide for setting aside a legal separation decree","706"
"LB143","","Sen Conrad","Indefinitely postponed","Provide for year-round daylight saving time","49749"
"LB171","","Sen Nantkes","Indefinitely postponed","Change a research tax credit","6559"
"LB193","","Sen Nantkes","Indefinitely postponed","Change a restriction on use of cigarette tax proceeds for bonds","6473"
"LB194","","Sen Nantkes","Indefinitely postponed","Change workers' compensation provisions on lump-sum settlements","6511"
"LB206","","Sen Nantkes","Passed","Adopt the In the Line of Duty Dependent Education Act","6712"
"LB223","","Sen Nantkes","Indefinitely postponed","Classify swimming pools and provide operator requirements","6561"
"LB235","","Sen Nantkes","Indefinitely postponed","Adopt the Nebraska Advantage Film Production Incentive Act","528"
"LB235A","","Sen Nantkes","Indefinitely postponed","Appropriations bill","2244"
"LB238","","Sen Conrad","Indefinitely postponed","Eliminate workers' compensation three-judge review and change certain procedural provisions","12367"
"LB243","","Sen Nantkes","Indefinitely postponed","Provide for annual adjustment for workers' compensation total disability income benefits","6839"
"LB248","","Sen Nantkes","Final Reading","Provide for road improvement district elections to be conducted by mail","767"
"LB269","","Sen Conrad","Passed","Change provisions relating to delayed deposit services","12302"
"LB283","","Sen Conrad","Passed","Eliminate the Limited Liability Company Act","17857"
"LB284","","Sen Conrad","Indefinitely postponed","Change provisions of the Political Subdivisions Tort Claims Act relating to limits on actions and amounts recoverable","18196"
"LB285","","Sen Conrad","Indefinitely postponed","Change authorized transfers to the Nebraska Health Care Cash Fund","18393"
"LB286","","Sen Conrad","Indefinitely postponed","Provide for Cash Reserve Fund transfers for affordable housing, homeless shelter assistance, and legal aid","18698"
"LB293","","Sen Nantkes","Indefinitely postponed","Adopt the Short-Term Lenders Act and eliminate the Delayed Deposit Services Licensing Act","6439"
"LB294","","Sen Conrad","Indefinitely postponed","Adopt the Child Tax Credit Act","50356"
"LB295","","Sen Conrad","Indefinitely postponed","Increase the earned income tax credit","50577"
"LB310","","Sen Conrad","Indefinitely postponed","Change the maximum payment level under the aid to dependent children program","50396"
"LB317","","Sen Conrad","Indefinitely postponed","Adopt the Nebraska Revised Uniform Unincorporated Nonprofit Association Act","11695"
"LB333","","Sen Conrad","Indefinitely postponed","Require a state plan amendment for coverage of family planning services under the Medical Assistance Act","50485"
"LB345","","Sen Conrad","Passed","Adopt the Small Business Innovation Act","12645"
"LB345A","","Sen Conrad","Passed","Appropriation Bill","14100"
"LB346","","Sen Conrad","Indefinitely postponed","Authorize contempt powers for Nebraska Workers' Compensation Court","12651"
"LB366","","Sen Conrad","Indefinitely postponed","Change provisions relating to public records and include body-worn camera recordings in certain circumstances","50179"
"LB367","","Sen Conrad","Indefinitely postponed","Adopt the Fair Chance Hiring Act","50268"
"LB368","","Sen Conrad","Indefinitely postponed","Create a grant program to expand and enhance criminal justice programs in a county with a city of the primary class","50403"
"LB369","","Sen Nantkes","Indefinitely postponed","Appropriate funds for the Every Woman Matters Program","6528"
"LB370","","Sen Nantkes","Indefinitely postponed","Require a medicaid waiver application for family planning services","6435"
"LB379","","Sen Conrad","Indefinitely postponed","Change provisions relating to civil liability for violations of occupant protection system requirements","50258"
"LB380","","Sen Conrad","Indefinitely postponed","Changes to the Nebraska Fair Employment Practice Act to provide for jury trials and prohibit discrimination for exercise of rights under the Nebraska Workers' Compensation Act","50187"
"LB394","","Sen Conrad","Indefinitely postponed","Authorize use of Affordable Housing Trust Fund for vocational training","18731"
"LB395","","Sen Conrad","Indefinitely postponed","Redefine the term ""school-based health center"" for purposes of the Medical Assistance Act","18247"
"LB396","","Sen Conrad","Indefinitely postponed","Change Nebraska Workers' Compensation Court powers","18747"
"LB397","","Sen Conrad","Indefinitely postponed","Require insurance coverage for screening for amino acid-based formulas","18409"
"LB413","","Sen Conrad","Passed","Authorize use of the Affordable Housing Trust Fund for programs benefiting homeless youth","12650"
"LB414","","Sen Conrad","Indefinitely postponed","Change provisions relating to the enrollment option program","50068"
"LB417","","Sen Nantkes","Indefinitely postponed","Include invasive pneumococcal disease as a childhood immunization requirement","813"
"LB417A","","Sen Nantkes","Indefinitely postponed","Appropriations bill","2143"
"LB438","","Sen Conrad","Indefinitely postponed","Provide for an award of attorney’s fees in appeals and change and modernize third-party practice provisions","50217"
"LB451","","Sen Nantkes","Indefinitely postponed","Change provisions relating to release of patient information by a pharmacist","769"
"LB452","","Sen Conrad","Indefinitely postponed","Require a medicaid waiver to provide coverage for family planning services","18732"
"LB462","","Sen Conrad","Indefinitely postponed","Redefine a term under the Middle Income Workforce Housing Investment Act","50510"
"LB485","","Sen Conrad","Indefinitely postponed","Prohibit discrimination based upon sexual orientation as prescribed","18579"
"LB485A","","Sen Conrad","Indefinitely postponed","Appropriation Bill","23948"
"LB507","","Sen Conrad","Indefinitely postponed","Change provisions relating to truancy, juvenile courts, the Community-based Juvenile Services Aid Program, and compulsory education","50309"
"LB508","","Sen Conrad","Indefinitely postponed","Appropriate funds to the Supreme Court for the Office of Dispute Resolution","50696"
"LB509","","Sen Conrad","Indefinitely postponed","Provide for an increase for reimbursement rates for child welfare services","50406"
"LB510","","Sen Conrad","Indefinitely postponed","Require annual cost-of-living adjustments in child welfare rates","50583"
"LB529","","Sen Nantkes","Indefinitely postponed","Create a mentor teacher supplemental compensation pilot project","924"
"LB530","","Sen Nantkes","Final Reading","Change Storm Water Management Plan Program provisions","940"
"LB531","","Sen Conrad","Indefinitely postponed","Change distribution of sales and use tax revenue and repeal the Build Nebraska Act","18240"
"LB532","","Sen Conrad","Indefinitely postponed","Change income tax rates","18588"
"LB544","","Sen Conrad","Indefinitely postponed","Change provisions of the Nebraska Bingo Act","50519"
"LB545","","Sen Conrad","Indefinitely postponed","Change provisions relating to an action for possession under the Uniform Residential Landlord and Tenant Act","50389"
"LB546","","Sen Conrad","Indefinitely postponed","Provide requirements for bed and breakfast establishments regarding food, beverages, and fire safety","50754"
"LB547","","Sen Conrad","Indefinitely postponed","Create the Capitol Preservation, Restoration, and Enhancement Endowment Fund for the courtyards of the State Capitol","49763"
"LB557","","Sen Nantkes","Indefinitely postponed","Provide for a fair share representation contribution from employees who are not members of the labor union","7015"
"LB558","","Sen Nantkes","Indefinitely postponed","Require use of funds from the temporary school fund for enhancing salaries of certificated teachers","7013"
"LB603","","Sen Conrad","Indefinitely postponed","Exempt fees and admissions charged by student organizations at institutions of higher education from sales tax","12816"
"LB604","","Sen Conrad","Indefinitely postponed","Adopt the Private Attorney Retention Sunshine Act","12455"
"LB605","","Sen Conrad","Indefinitely postponed","Provide for voter registration on election day and require identification to vote","12453"
"LB625","","Sen Conrad","Indefinitely postponed","Change income eligibility provisions relating to federal child care assistance","18887"
"LB626","","Sen Conrad","Indefinitely postponed","Eliminate an income reduction for extraordinary dividends and certain capital gains","18725"
"LB627","","Sen Conrad","Indefinitely postponed","Provide for termination of certain tax incentives as prescribed","18921"
"LB628","","Sen Conrad","Passed","Change and extend the Small Business Innovation Act","18863"
"LB629","","Sen Conrad","Passed","Change provisions of the Tax Expenditure Reporting Act and require additional information regarding budget submissions from the Governor","18920"
"LB674","","Sen Nantkes","Indefinitely postponed","Authorize establishment of an internal auditing system by the University of Nebraska","6427"
"LB694","","Sen Conrad","Indefinitely postponed","Change provisions relating to certain medical evidence","12806"
"LB696","","Sen Conrad","Indefinitely postponed","Provide for legislative oversight of the settlement funds administered by the Attorney General","50827"
"LB697","","Sen Conrad","Indefinitely postponed","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50408"
"LB707","","Sen Conrad","Indefinitely postponed","Change provisions and procedures relating to sexual assault, stalking, domestic assault, and use of an electronic communication device and to create the offense of harassment","21412"
"LB751","","Sen Conrad","Passed","Adopt the Nebraska Benefit Corporation Act","21375"
"LB751A","","Sen Conrad","Passed","Appropriation Bill","22825"
"LB764","","Sen Conrad","Indefinitely postponed","Appropriate funds for pediatric cancer research at the University of Nebraska Medical Center","21728"
"LB765","","Sen Conrad","Passed","Change the Nebraska Wage Payment and Collection Act","21695"
"LB808","","Sen Conrad","Indefinitely postponed","Change provisions of the Legal Education for Public Service Loan Repayment Act and transfer funds from the State Settlement Cash Fund","21778"
"LB855","","Sen Conrad","Indefinitely postponed","Prohibit school districts from taking certain actions relating to outstanding debts on a school lunch or breakfast account","54754"
"LB868","","Sen Nantkes","Indefinitely postponed","Prohibit delayed deposit services","3510"
"LB869","","Sen Nantkes","Indefinitely postponed","Require disclosures relating to contracts for services with the state","3613"
"LB886","","Sen Conrad","Indefinitely postponed","Provide restrictions on the regulation of political signs by homeowners associations","55001"
"LB888","","Sen Conrad","Passed","Adopt the Nebraska Uniform Limited Liability Company Act and change provisions relating to charging orders","9273"
"LB888A","","Sen Conrad","Passed","Appropriation Bill","10742"
"LB907","","Sen Conrad","Passed","Change provisions relating to homestead property exempt from execution","9934"
"LB908","","Sen Conrad","Passed","Change workers' compensation provisions relating to claims for legal services or disbursements","9951"
"LB925","","Sen Conrad","Indefinitely postponed","Require employment of Nebraska laborers for public works projects during excessive unemployment","9936"
"LB956","","Sen Conrad","Indefinitely postponed","Increase the earned income tax credit","21622"
"LB977","","Sen Conrad","Indefinitely postponed","Change provisions relating to standard of care for corporate trustees regarding governmental retirement and pension funds","21976"
"LB986","","Sen Conrad","Passed","Authorize grants for electronic scanners and point-of-sale devices at farmers markets","10062"
"LB998","","Sen Conrad","Passed","Adopt the State Acceptance of Gifts Act","54992"
"LB1001","","Sen Conrad","Indefinitely postponed","Provide for a migratory waterfowl hunting season for veterans","54995"
"LB1014","","Sen Conrad","Indefinitely postponed","Authorize the Auditor of Public Accounts to conduct a performance audit of the Department of Roads","16003"
"LB1015","","Sen Conrad","Indefinitely postponed","Change the child care reimbursement rate","15139"
"LB1016","","Sen Conrad","Indefinitely postponed","Require the Department of Health and Human Services to contract with certain community-based organizations as prescribed","15732"
"LB1017","","Sen Conrad","Indefinitely postponed","Transfer funds to the Affordable Housing Trust Fund","15655"
"LB1018","","Sen Conrad","Passed","Change provisions relating to business mergers, consolidations, and conversions","15265"
"LB1029","","Sen Conrad","Passed","Change provisions relating to compulsory school attendance regarding illness","55374"
"LB1030","","Sen Nantkes","Indefinitely postponed","Change filing deadlines for candidates for Class IV school boards","3647"
"LB1048","","Sen Nantkes","Passed","Provide for issuance of birth certificates for stillbirths","4074"
"LB1048A","","Sen Nantkes","Passed","Appropriations bill","5124"
"LB1050","","Sen Conrad","Indefinitely postponed","Require school districts to provide menstrual products to students","54746"
"LB1074","","Sen Nantkes","Indefinitely postponed","Provide requirements for owners and certified operators of swimming pools","4057"
"LB1081","","Sen Conrad","Indefinitely postponed","Require school districts to comply with student-teacher ratios in certain classrooms","55346"
"LB1082","","Sen Conrad","Indefinitely postponed","Require coverage for in vitro fertilization for state employees under the Nebraska State Insurance Program","54883"
"LB1083","","Sen Conrad","Indefinitely postponed","Change provisions relating to the Nebraska Career Scholarship Act ","54994"
"LB1088","","Sen Conrad","Indefinitely postponed","Change income eligibility provisions relating to federal child care assistance","21722"
"LB1089","","Sen Conrad","Passed","Provide for disposition of residual funds in class action litigation and charitable trusts","22160"
"LB1090","","Sen Conrad","Indefinitely postponed","Adopt the Healthy Families and Workplaces Act","21771"
"LB1091","","Sen Conrad","Indefinitely postponed","Transfer funds from the Cash Reserve Fund to the Job Training Cash Fund and change job training grant provisions","22104"
"LB1102","","Sen Conrad","Passed","Declare October 17 as Nebraska Missing Persons Day and May 19 as El-Hajj Malik El-Shabazz, Malcolm X Day","55018"
"LB1107","","Sen Conrad","Indefinitely postponed","Change medicaid payment provisions for federally qualified health centers as prescribed","22091"
"LB1108","","Sen Conrad","Indefinitely postponed","Change a standard used by a court in finding a pregnant woman sufficiently mature to decide to have an abortion","21629"
"LB1109","","Sen Conrad","Indefinitely postponed","Change provisions relating to consent and parental notification and eliminate certain penalties with respect to abortion","21628"
"LB1109A","","Sen Conrad","Passed","Appropriation Bill","10841"
"LB1191","","Sen Conrad","Indefinitely postponed","Eliminate provisions relating to Attorney General opinions on acts of the Legislature","55503"
"LB1192","","Sen Conrad","Indefinitely postponed","Change provisions of the Political Subdivisions Tort Claims Act and the State Tort Claims Act to allow certain claims by prisoners, detainees, and children in the custody, care, or control of a government entity","55502"
"LB1193","","Sen Conrad","Indefinitely postponed","Provide a process for a parent or guardian to request that such person's child repeat a grade under certain circumstances ","55343"
"LB1194","","Sen Conrad","Indefinitely postponed","Require legislative approval of medicaid state plan amendments and state plan amendments for the Temporary Assistance to Needy Families program","55019"
"LB1195","","Sen Conrad","Passed","Provide requirements for grants awarded by the Commission on Public Advocacy and thirty-party guarantees under the Assisted-Living Facility Act, change provisions relating to homestead exemptions for judgment liens and executions, the Nebraska Probate Code, the Nebraska Uniform Trust Code, the Nebraska Uniform Power of Attorney Act, and the Nebraska Uniform Transfers to Minors Act, and authorize acceptance of cession or retrocession of federal jurisdiction for juvenile matters","54999"
"LB1265","","Sen Conrad","Indefinitely postponed","Change provisions relating to grants for providers of free civil legal services","55402"
"LB1266","","Sen Conrad","Indefinitely postponed","Appropriate Federal Funds to the Board of Regents of the University of Nebraska","55021"
"LB1267","","Sen Conrad","Indefinitely postponed","Adopt the Uniform Public Expression Protection Act and eliminate provisions relating to actions involving public petition and participation","55340"
"LB1268","","Sen Conrad","Indefinitely postponed","Change provisions relating to homestead exemptions for purposes of judgment liens and execution or forced sale","55390"
"LB1291","","Sen Conrad","Indefinitely postponed","Require the State Department of Education to administer electronic benefit transfer funds for eligible youth in the summer as prescribed ","55434"
"LB1292","","Sen Conrad","Indefinitely postponed","Change provisions relating to standing to file a petition for a declaratory judgment","55321"
"LB1293","","Sen Conrad","Indefinitely postponed","Change appointment provisions and powers and duties of the Public Counsel, the Inspector General of Nebraska Child Welfare, and the Inspector General of the Nebraska Correctional System","55622"
"LB1324","","Sen Conrad","Indefinitely postponed","Adopt the Child Tax Credit Act","55102"
"LR20CA","","Sen Conrad","Indefinitely postponed","Constitutional amendment to protect the right of individual privacy","50558"
"LR86","","Sen Conrad","Adopted","Extend special recognition to Legal Aid of Nebraska on the observance of its sixtieth anniversary of incorporation","52016"
"LR124","","Sen Conrad","Referral","Interim study to examine the scope of collateral consequences of criminal law violations in Nebraska in employment, housing, licensure, and other categories","53497"
"LR125","","Sen Conrad","Referral","Interim study to review juvenile justice involvement for youth who are excessively absent or truant from school","53475"
"LR145","","Sen Conrad","Referral","Interim study to explore the role of both the State of Nebraska and individual school districts in finding solutions to address the impact of the inability of students to afford menstrual products","53840"
"LR146","","Sen Conrad","Indefinitely postponed","Urge the members of Congress to enact federal legislation granting statehood to the people of Washington, D.C.","53740"
"LR147","","Sen Nantkes","","Interim study to determine whether Nebraska should enact the Revised Uniform Limited Liability Company Act (2006)","8993"
"LR167","","Sen Conrad","Referral","Interim study to examine the long-term fiscal sustainability of and how to best direct funding towards the most effective uses of Nebraska's federal Temporary Assistance for Needy Families (TANF) funds","53784"
"LR168","","Sen Conrad","Referral","Interim study to examine the impact on the services provided to eligible recipients of and how to best use Nebraska's federal Temporary Assistance for Needy Families (TANF) funds","53785"
"LR169","","Sen Conrad","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","53829"
"LR170","","Sen Nantkes","","Interim study to examine issues relating to the gardasil vaccine that is used to prevent certain deadly strains of human papillomavirus","2780"
"LR171","","Sen Nantkes","","Interim study to examine research funding alternatives for updating the student information systems at the University of Nebraska","2784"
"LR172","","Sen Nantkes","","Interim study to examine the Nebraska state college system's existing student information system","2814"
"LR183","","Sen Nantkes","","Interim study to examine security matters at the Nebraska State Capitol","2781"
"LR184","","Sen Nantkes","","Interim study to examine the legislative appropriations process","2783"
"LR185","","Sen Nantkes","","Interim study to examine the film industry in Nebraska as it relates to economic development and employment","2782"
"LR207","","Sen Nantkes","","Interim study to examine the statutory means by which a city of the primary class would establish a separate transit authority","9110"
"LR208","","Sen Nantkes","","Interim study to focus on innovative and creative solutions to supplement traditional economic development tools","9109"
"LR209","","Sen Nantkes","","Interim study to examine the implications of requiring communities to partner with the state in the delivery of health and human services previously provided by state employees","9107"
"LR235","","Sen Conrad","Referral","Interim study to determine whether Nebraska should enact the Revised Uniform Unincorporated Nonprofit Association Act (2008)","14282"
"LR255","","Sen Conrad","Adopted","Congratulate Nicholas Wallenburg for being awarded the National Forensic Association National Individual Championship in Lincoln-Douglas debate and for his accomplishments in collegiate debate at the University of Nebraska-Lincoln","54255"
"LR260","","Sen Conrad","Adopted","Congratulate Susan Foltz on being selected as the 2023 Nebraska Direct Professional of the Year","54207"
"LR265","","Sen Conrad","Referral","Interim study to examine insurance coverage of amino acid-based elemental formulas","20980"
"LR266","","Sen Conrad","Referral","Interim study to identify ways in which Nebraska may support and increase venture capital investment in the state","20979"
"LR283","","Sen Conrad","Referral","Interim study to examine Nebraska's judicial system, specifically issues affecting judicial effectiveness and independence","14862"
"LR284","","Sen Conrad","Referral","Interim study to examine current law with respect to the changing of surnames as a result of marriage","14860"
"LR285","","Sen Conrad","Referral","Interim study to examine the nursing shortage in Nebraska","14859"
"LR286","","Sen Conrad","Referral","Interim study to examine the Legislature's use of resources from designated cash funds for purposes of funding legislation independent of the budget process","14861"
"LR297","","Sen Nantkes","","Interim study to examine issues relating to the inspection requirements for Class B swimming pools and certified swimming pool operators","5353"
"LR306","","Sen Conrad","Referral","Interim study to assess the effectiveness of the ACCESS Nebraska system in building partnerships with community-based organizations and serving clients via the new system","14895"
"LR308","","Sen Nantkes","","Interim study to examine costs associated with the creation of the learning community ","5539"
"LR309","","Sen Nantkes","","Interim study to determine whether Nebraska should enact the Uniform Limited Partnership Act (2001)","5441"
"LR312","","Sen Conrad","Adopted","Recognize the month of February 2024 as Turner Syndrome Awareness Month in Nebraska","56126"
"LR315","","Sen Conrad","Referral","Interim study to examine the development of a new type of corporate entity known as the benefit corporation","20981"
"LR317","","Sen Conrad","Referral","Interim study to examine how forced overtime on a regular basis as a regular work practice affects Nebraskans working in meatpacking, poultry, food processing, and other factory work","20982"
"LR319","","Sen Conrad","Referral","Interim study to determine whether student-to-teacher ratio requirements should be considered or implemented in Nebraska by statute or regulation","56580"
"LR320","","Sen Conrad","Referral","Interim study to examine changes to the enrollment option program to ensure students with disabilities have an increased ability to access enrollment opportunities","56514"
"LR321","","Sen Conrad","Referral","Interim study to determine the scope and use of student surveillance, monitoring, and tracking technology by school officials in Nebraska","56583"
"LR324","","Sen Conrad","Referral","Interim study to determine whether Nebraska statutes should be modified to provide a tax credit or consideration towards the purchase of a new or replacement vehicle for a private seller who sells a vehicle","56584"
"LR329","","Sen Nantkes","","Interim study to examine state policy changes that should be pursued to ensure that state economic development efforts fully leverage the state's public and private research capacity","5609"
"LR333","","Sen Conrad","Referral","Interim study to determine whether legislation similar to the model Hunger-Free Campus Bill is needed to address hunger and basic needs insecurity of Nebraska college students","56768"
"LR354","","Sen Conrad","Referral","Interim study to assess state-led programs pertaining to the Nebraska workforce","57227"
"LR355","","Sen Conrad","Referral","Interim study to examine and compare the process for adopting, promulgating, and eliminating rules and regulations in Nebraska and in other states, and updates to the Administrative Procedure Act","57153"
"LR367","","Sen Conrad","","Recognize Legal Aid of Nebraska on the observance of its 50th anniversary of incorporation","21193"
"LR404","","Sen Conrad","Referral","Interim study to examine the impact of the services provided to eligible recipients of Temporary Assistance for Needy Families program funds","57313"
"LR405","","Sen Conrad","Referral","Interim study to examine the process the Department of Health and Human Services uses in selecting a provider to service a foster home","57185"
"LR426","","Sen Conrad","Referral","Interim study relating to public records requests to determine whether reports of the resistance of government entities to public record requests are representative or isolated","57024"
"LR476","","Sen Conrad","Referral","Interim study to determine whether Nebraska's business entity statutes should be updated","16636"
"LR503","","Sen Conrad","","Interim study to determine whether Nebraska should enact the Revised Uniform Unincorporated Nonprofit Associations Act","11403"
"LR534","","Sen Conrad","","Interim study to examine aspects of the Nebraska Economic Forecasting Advisory Board","11453"
"LR535","","Sen Conrad","","Interim study to evaluate and identify the objectives of the Criminalistics Laboratory Division of the Nebraska State Patrol","11444"
"LR543","","Sen Conrad","","Congratulate Charles J. Aman for earning the rank of Eagle Scout","11539"
"LR549","","Sen Conrad","Referral","Interim study to determine the range of investment returns on the Nebraska Health Care Cash Fund over the next ten years and the actual demands upon the current recipients of the funds over the next ten years","17407"
"LR550","","Sen Conrad","Referral","Interim study to examine the impact of the federal cuts to Nebraska anticipated due to the Budget Control Act of 2011","17414"
"LR551","","Sen Conrad","Referral","Interim study to assess the effectiveness of ACCESSNebraska for clients, community-based partners, and workers using qualitative and quantitative analysis","17404"
