"Document","Primary Introducer","Status","Description","Document ID"
"LB62A","Cavanaugh, M.","Passed","Appropriation Bill","57077"
"LB870A","Cavanaugh, M.","Passed","Appropriation Bill","57081"
"LB887A","Brewer","Indefinitely postponed","Appropriation Bill","57082"
"LB1052A","Walz","Indefinitely postponed","Appropriation Bill","57076"
"LB1054A","Walz","Indefinitely postponed","Appropriation Bill","57078"
"LB1115A","Dungan","Indefinitely postponed","Appropriation Bill","57085"
"LB1355A","Vargas","Passed","Appropriation Bill","57005"
"LR331","Kauth","Adopted","Recognize astronaut Jeanette Epps for her bravery in venturing into orbit around the earth","56747"
"LR332","Cavanaugh, J.","Referral","Interim study to consider changes to Nebraska law relating to hemp, controlled substances, and related areas of the law","56513"
"LR333","Conrad","Referral","Interim study to determine whether legislation similar to the model Hunger-Free Campus Bill is needed to address hunger and basic needs insecurity of Nebraska college students","56768"
