"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB57","","Sen Cavanaugh, M.","Indefinitely postponed","Adopt the Paid Family and Medical Leave Insurance Act","49671"
"LB59","","Sen Cavanaugh","Passed","Change investigation and reporting provisions under the Children's Residential Facilities and Placing Licensure Act","36805"
"LB60","","Sen Cavanaugh","Passed","Change terminology relating to shaken baby syndrome","37080"
"LB62","","Sen Cavanaugh, M.","Passed","Provide for coverage of translation and interpretation services under the medical assistance program, change reporting requirements related to the medical assistance program, and require a report regarding to the Temporary Assistance for Needy Families program","50151"
"LB62A","","Sen Cavanaugh, M.","Passed","Appropriation Bill","57077"
"LB70","","Sen Cavanaugh, M.","Indefinitely postponed","Eliminate the fee for certain state identification cards and certified copies of birth certificates for voting purposes","50188"
"LB99","","Sen Cavanaugh, M.","Indefinitely postponed","Adopt the Hunger-Free Schools Act","50073"
"LB117","","Sen Cavanaugh, M.","Indefinitely postponed","Adopt the Hunger-Free Schools Act","43589"
"LB119","","Sen Cavanaugh, M.","Indefinitely postponed","Change provisions of the Healthy Pregnancies for Incarcerated Women Act","43706"
"LB123","","Sen Cavanaugh, M.","Indefinitely postponed","Change meeting requirements for the Legislative Council","43636"
"LB127","","Sen Cavanaugh, M.","Indefinitely postponed","Provide for adjustments to payments to guardians of former state wards","44020"
"LB187","","Sen Cavanaugh, M.","Indefinitely postponed","Change definition of sexual penetration for purposes of sexual offenses","43650"
"LB212","","Sen Cavanaugh, M.","Indefinitely postponed","Prohibit charging members of the Legislature fees for public record requests","43601"
"LB251","","Sen Cavanaugh, M.","Indefinitely postponed","Change the age for organ and tissue donation","43925"
"LB284","","Sen Cavanaugh, M.","Indefinitely postponed","Provide requirements regarding federal funds under the Governor's Emergency Program","44254"
"LB290","","Sen Cavanaugh, M.","Indefinitely postponed","Change standard of need requirements for the aid to dependent children program","50576"
"LB290A","","Sen Cavanaugh, M.","Indefinitely postponed","Appropriation Bill","45828"
"LB291","","Sen Cavanaugh, M.","Indefinitely postponed","Require implicit bias or diversity, equity, and inclusion training for certain applicants and credential holders under the Uniform Credentialing Act","50067"
"LB292","","Sen Cavanaugh, M.","Indefinitely postponed","Prohibit the use of eminent domain under the Jobs and Economic Development  Initiative Act","50109"
"LB293","","Sen Cavanaugh, M.","Indefinitely postponed","Provide formal protest procedures for certain state contracts for services","49738"
"LB360","","Sen Cavanaugh, M.","Indefinitely postponed","Adopt the Office of Inspector General of Nebraska Procurement Act","50518"
"LB376","","Sen Cavanaugh, M.","Passed","Require application for and implementation of federal approval for services and supports for children with developmental disabilities and their families and require evaluations and reports","44293"
"LB376A","","Sen Cavanaugh, M.","Passed","Appropriation Bill","45281"
"LB381","","Sen Cavanaugh, M.","Indefinitely postponed","Adopt the Mental Health Wellness Act and authorize county sales and use taxes","50592"
"LB408","","Sen Cavanaugh, M.","Indefinitely postponed","Change provisions relating to conflicts of interest under the Nebraska Political  Accountability and Disclosure Act","49781"
"LB409","","Sen Cavanaugh, M.","Indefinitely postponed","Change provisions relating to individuals required to file a statement of financial  interests under the Nebraska Political Accountability and Disclosure Act","49828"
"LB410","","Sen Cavanaugh, M.","Indefinitely postponed","Change provisions relating to conflicts of interest under the Nebraska Political  Accountability and Disclosure Act","49793"
"LB412","","Sen Cavanaugh, M.","Indefinitely postponed","Change a tax and assessment provision under the Nebraska Housing Agency Act","44217"
"LB416","","Sen Cavanaugh, M.","Indefinitely postponed","Require implicit bias training under the Uniform Credentialing Act and provide for duties and funding relating to postpartum care and maternal health","44153"
"LB418","","Sen Cavanaugh","Passed","Change provisions under the Nebraska Workers' Compensation Act and change provisions relating to tort claims against the state, the State Self-Insured Liability Fund, and state vehicles","37544"
"LB447","","Sen Cavanaugh, M.","Indefinitely postponed","Change provisions relating to immunization under the Child Care Licensing Act","44199"
"LB459","","Sen Cavanaugh, M.","Indefinitely postponed","Change provisions relating to the cigarette tax and the Tobacco Products Tax Act and distribute tax proceeds as prescribed","43655"
"LB490","","Sen Cavanaugh, M.","Indefinitely postponed","Require youth rehabilitation and treatment centers to obtain a license from the Division of Public Health","44456"
"LB491","","Sen Cavanaugh, M.","Indefinitely postponed","Change and eliminate provisions relating to lead agencies, pilot projects, and service areas for certain social services","44440"
"LB492","","Sen Cavanaugh, M.","Indefinitely postponed","Create the Nebraska Integrated Juvenile Data Governing Body and the Nebraska Juvenile Justice Information System","43614"
"LB493","","Sen Cavanaugh, M.","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","44394"
"LB494","","Sen Cavanaugh, M.","Indefinitely postponed","Direct the Department of Health and Human Services to apply for grants to establish and maintain a health care insurance claims and payment information data base","44428"
"LB499","","Sen Cavanaugh, M.","Indefinitely postponed","Change provisions relating to the availability of tax credits under the School Readiness Tax Credit Act","50637"
"LB500","","Sen Cavanaugh, M.","Indefinitely postponed","Change provisions relating to the family support program for persons with developmental disabilities and their families","50702"
"LB501","","Sen Cavanaugh, M.","Indefinitely postponed","Provide for compensation under the Nebraska Workers' Compensation Act for cancers experienced by firefighters","50640"
"LB502","","Sen Cavanaugh, M.","Indefinitely postponed","Adopt the Warehouse Worker Protection Act","50600"
"LB532","","Sen Cavanaugh","Passed","Change provisions relating to harassment protection orders, sexual assault protection orders, and domestic abuse protection orders","37413"
"LB532A","","Sen Cavanaugh","Passed","Appropriation Bill","39659"
"LB533","","Sen Cavanaugh","Governor Veto","Change terminology related to marriage","37008"
"LB534","","Sen Cavanaugh","Passed","Require public postsecondary educational institutions to submit reports regarding sexual harassment and require public hearings as prescribed","36804"
"LB535","","Sen Cavanaugh","Indefinitely postponed","Prohibit employment discrimination by qualified businesses under the Nebraska Advantage Act","37632"
"LB581","","Sen Cavanaugh, M.","Indefinitely postponed","Create pilot programs for doula services at a youth rehabilitation and treatment center and the Nebraska Correctional Center for Women","50689"
"LB687","","Sen Cavanaugh, M.","Indefinitely postponed","Create the Nebraska Integrated Juvenile Data Governing Body and the Nebraska Integrated Juvenile Data and Information System","50020"
"LB688","","Sen Cavanaugh","Indefinitely postponed","Provide for contributions to the Nebraska educational savings plan trust from income tax refunds","37925"
"LB689","","Sen Cavanaugh","Indefinitely postponed","Prohibit discrimination by a seller or landlord on the basis of sexual orientation, gender identity, or citizenship status in any real estate transaction or lease","37913"
"LB690","","Sen Cavanaugh","Passed","Adopt the Healthy Pregnancies for Incarcerated Women Act","37876"
"LB691","","Sen Cavanaugh","Indefinitely postponed","Provide for Ornate Box Turtle Conservation license plates","37872"
"LB692","","Sen Cavanaugh","Indefinitely postponed","Change provisions relating to commemorative certificates for a nonviable birth","37871"
"LB702","","Sen Cavanaugh","Indefinitely postponed","Adopt the Campus Safety Act","37909"
"LB709","","Sen Cavanaugh","Indefinitely postponed","Provide for a place to express breast milk in the State Capitol","37912"
"LB710","","Sen Cavanaugh","Indefinitely postponed","Change provisions relating to tobacco including sales, crimes, a tax increase, and distribution of funds ","37224"
"LB711","","Sen Cavanaugh","Indefinitely postponed","Change provisions relating to voting qualifications for any person convicted of a felony","37877"
"LB745","","Sen Cavanaugh, M.","Indefinitely postponed","Increase the cigarette tax and provide for distribution of the proceeds","50705"
"LB746","","Sen Cavanaugh, M.","Indefinitely postponed","Restrict the use of tax-increment financing","50695"
"LB747","","Sen Cavanaugh, M.","Indefinitely postponed","Provide an income tax credit for renters and change provisions relating to a property tax credit ","50625"
"LB748","","Sen Cavanaugh, M.","Indefinitely postponed","Adopt the Persons with Intellectual and Developmental Disabilities Assistance Act","50684"
"LB749","","Sen Cavanaugh, M.","Indefinitely postponed","Prohibit possession of deadly weapons in the State Capitol or on State Capitol grounds","49677"
"LB751","","Sen Cavanaugh, M.","Withdrawn","Create a fund to provide state aid for public education","50830"
"LB752","","Sen Cavanaugh, M.","Indefinitely postponed","Prohibit discrimination in employment by any entity receiving state funding","50190"
"LB770","","Sen Cavanaugh, M.","Indefinitely postponed","Require the Secretary of State to audit the offices of the Department of Motor Vehicles, the election commissioners, and the county clerks and all polling places for compliance with the Americans with Disabilities Act","50722"
"LB831","","Sen Cavanaugh, M.","Indefinitely postponed","Provide for caregiver diversion programs and conditional release of pregnant and postpartum inmates","47267"
"LB832","","Sen Cavanaugh, M.","Indefinitely postponed","Change individual income tax brackets and rates","46883"
"LB843","","Sen Cavanaugh","Indefinitely postponed","Provide for Donate Life license plates","40958"
"LB870","","Sen Cavanaugh, M.","Passed","Provide for additional rights of notification, information, and preservation of evidence under the Sexual Assault Victims' Bill of Rights Act","55105"
"LB870A","","Sen Cavanaugh, M.","Passed","Appropriation Bill","57081"
"LB871","","Sen Cavanaugh, M.","Indefinitely postponed","Require a report by the Department of Health and Human Services regarding the Temporary Assistance for Needy Families program","55216"
"LB879","","Sen Cavanaugh, M.","Withdrawn","Repeal the Let Them Grow Act and the Preborn Child Protection Act","55011"
"LB884","","Sen Cavanaugh, M.","Indefinitely postponed","Provide notice to private residential owners under the One-Call Notification System Act","47293"
"LB885","","Sen Cavanaugh, M.","Indefinitely postponed","Require implicit bias training for certain applicants and credential holders under the Uniform Credentialing Act","47027"
"LB886","","Sen Cavanaugh, M.","Indefinitely postponed","Provide requirements relating to pregnant prisoners and detainees","47186"
"LB897","","Sen Cavanaugh","Indefinitely postponed","Appropriate funds for behavioral health aid","41334"
"LB900","","Sen Cavanaugh","Indefinitely postponed","Provide for the ownership of an unfertilized human ovum","41312"
"LB901","","Sen Cavanaugh","Indefinitely postponed","Appropriate funds for the Nebraska Perinatal Quality Improvement Collaborative","41268"
"LB945","","Sen Cavanaugh","Indefinitely postponed","Require a report on untested sexual assault evidence collection kits","41148"
"LB958","","Sen Cavanaugh","Indefinitely postponed","Change provisions relating to possession or purchase of a firearm by a person convicted of misdemeanor domestic violence or subject to any protection order","40820"
"LB1020","","Sen Cavanaugh, M.","Indefinitely postponed","Require public contractors to provide records to members of the Legislature","55274"
"LB1021","","Sen Cavanaugh, M.","Indefinitely postponed","Require programs for inmates related to compensation and employment and require minimum wage for inmates of jails and Department of Correctional Services facilities and state and political subdivision employees","54903"
"LB1039","","Sen Cavanaugh","Indefinitely postponed","Adopt the Hunger-Free Schools Act","41305"
"LB1060","","Sen Cavanaugh","Governor Veto","Include hair textures and protective hairstyles within the definition of race under the Nebraska Fair Employment Practice Act","41502"
"LB1076","","Sen Cavanaugh, M.","Indefinitely postponed","Adopt the Public Contract Provider Open Meetings Act","55086"
"LB1125","","Sen Cavanaugh","Indefinitely postponed","Provide a new homestead exemption and authorize the late filing of homestead exemption applications","41355"
"LB1126","","Sen Cavanaugh, M.","Withdrawn","Eliminate family copayments under the child care subsidy program","47258"
"LB1139","","Sen Cavanaugh, M.","Indefinitely postponed","Adopt the Paid Family and Medical Leave Insurance Act","55137"
"LB1169","","Sen Cavanaugh","Indefinitely postponed","Create the Nebraska Integrated Juvenile Data Governing Body and the Nebraska Juvenile Justice Information System","40918"
"LB1170","","Sen Cavanaugh","Indefinitely postponed","Provide for implicit bias training, coverage under the medical assistance program for doula services and postpartum women, instruction to health professionals, and a pilot program","41328"
"LB1171","","Sen Cavanaugh","Indefinitely postponed","Change provisions under the Healthy Pregnancies for Incarcerated Women Act","41327"
"LB1172","","Sen Cavanaugh","Indefinitely postponed","Change provisions relating to juveniles and provide duties for the Department of Health and Human Services","41325"
"LB1204","","Sen Cavanaugh","Indefinitely postponed","Require a family support waiver under the Medical Assistance Act and provide for a pilot family support program under the Disabled Persons and Family Support Act","41535"
"LB1216","","Sen Cavanaugh, M.","Indefinitely postponed","Change provisions relating to appointment of guardians and conservators","47571"
"LB1237","","Sen Cavanaugh, M.","Indefinitely postponed","Require a report regarding the medical assistance program","55231"
"LB1258","","Sen Cavanaugh, M.","Indefinitely postponed","Change requirements relating to certain permits and requirements relating to livestock waste control facilities and animal feeding operations ","55315"
"LR4CA","","Sen Cavanaugh, M.","Indefinitely postponed","Constitutional amendment to remove felony convictions other than treason  from being a disqualification for voting","50009"
"LR10CA","","Sen Cavanaugh, M.","Indefinitely postponed","Constitutional amendment to remove felony convictions other than treason from being a disqualification for voting","43587"
"LR29","","Sen Cavanaugh, M.","Adopted","Provide for appointment by the Executive Board of a special committee to be known as the Eastern Service Area Child Welfare Contract Special Investigative and Oversight Committee of the Legislature","44458"
"LR39","","Sen Cavanaugh, M.","Adopted","Congratulate Amanda Gorman for presenting her poetry at the inauguration of President Joseph Biden","44509"
"LR97","","Sen Cavanaugh","","Recognize April 2019 as Sexual Assault Awareness Month in Nebraska","39361"
"LR113","","Sen Cavanaugh","Referral","Interim study to examine existing anti-discrimination employment related laws to ensure they are advancing the public policy of Nebraska","39943"
"LR116","","Sen Cavanaugh","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","39868"
"LR142","","Sen Cavanaugh, M.","Referral","Interim study to determine whether legislation should be enacted to provide for additional supports and further address the issue of maternal depression in Nebraska","46212"
"LR174","","Sen Cavanaugh","Referral","Interim study to examine the Highway Trust Fund and ways to increase transit infrastructure in areas with limited access","40393"
"LR175","","Sen Cavanaugh","Referral","Interim study to ensure accelerated broadband deployment statewide","40443"
"LR176","","Sen Cavanaugh","Referral","Interim study to examine the metrics used in the juvenile justice system to track outcomes for youth who are under system supervision and after contact with the juvenile justice system","40283"
"LR177","","Sen Cavanaugh","Referral","Interim study to examine issues faced by youth in the child welfare system who are pregnant or parenting","40066"
"LR178","","Sen Cavanaugh","Referral","Interim study to examine the distribution of affordable housing across the state and how the lack of available affordable housing can impact the workforce","40333"
"LR179","","Sen Cavanaugh, M.","Referral","Interim study to examine funding mechanisms in the American Rescue Plan Act of 2021","46400"
"LR180","","Sen Cavanaugh","Referral","Interim study to examine the practice of mindfulness to reduce the number of children and adults in crisis","40269"
"LR223","","Sen Cavanaugh","Referral","Interim study to appoint a special committee to carry out a comprehensive study of incarceration and mental health services in Nebraska","40437"
"LR226","","Sen Cavanaugh, M.","Referral","Interim study to examine ways the Legislature provides oversight of state agencies","46501"
"LR240","","Sen Cavanaugh","Referral","Interim study to review municipal rental housing inspection programs","40053"
"LR263","","Sen Cavanaugh","","Congratulate the Creighton Prep High School mock trial team on winning the state championship and on finishing second at the national championship","40602"
"LR283CA","","Sen Cavanaugh, M.","Indefinitely postponed","Constitutional amendment to create the Legislative Salary Commission","55126"
"LR286CA","","Sen Cavanaugh","Indefinitely postponed","Constitutional amendment to remove felony convictions other than treason from being a disqualification for voting","40789"
"LR307","","Sen Cavanaugh, M.","Indefinitely postponed","Provide the Executive Board of the Legislative Council appoint a special committee of the Legislature to be known as the Special Ethics Investigative Committee of the Legislature","48269"
"LR319","","Sen Cavanaugh, M.","Adopted","Recognize March 2022 as Multiple Sclerosis Awareness Month in Nebraska","48274"
"LR335","","Sen Cavanaugh, M.","Indefinitely postponed","Censure and condemn Senator Steve Halloran for his conduct toward other members of the Legislature","57169"
"LR349","","Sen Cavanaugh","Adopted","Congratulate Inclusive Communities on receiving the National Education Association's 2020 Rosa Parks Memorial Award","42820"
"LR361","","Sen Cavanaugh, M.","Referral","Interim study to conduct a review of the fees that fund Nebraska's cash funds","57290"
"LR368","","Sen Cavanaugh, M.","Referral","Interim study to identify deficiencies and inefficiencies in Nebraska public policy surrounding disability-related service provision","49082"
"LR384","","Sen Cavanaugh, M.","Referral","Interim study to investigate laws and procedures pertaining to the use of emergency protective custody","49097"
"LR394","","Sen Cavanaugh","Referral","Interim study to examine the TestNebraska program","42742"
"LR397","","Sen Cavanaugh","Referral","Interim study to examine the implementation and impact of eliminating felony disenfranchisement in Nebraska","43022"
"LR403","","Sen Cavanaugh","Adopted","Congratulate the Empowerment Network on receiving the National Education Association's 2020 Dr. Martin Luther King, Jr. Memorial Award","43062"
"LR405","","Sen Cavanaugh","Referral","Interim study to examine the feasibility of developing the Nebraska Juvenile Justice Information System","43122"
"LR415","","Sen Cavanaugh, M.","Referral","Interim study to examine the historic unwind of the federal COVID-19 Medicaid continuous coverage requirements as implemented by the Department of Health and Human Services","57218"
"LR441","","Sen Cavanaugh","Referral","Interim study to examine issues related to paid family and medical leave","43069"
