"Document","Primary Introducer","Status","Description","Document ID"
"LB1","Redistricting Committee","Passed","Set district boundaries of the Representatives in the Congress of the United States","46675"
"LB2","Redistricting Committee","Indefinitely postponed","Set district boundaries of the Representatives in the Congress of the United States","46676"
"LB3","Redistricting Committee","Passed","Set boundaries of legislative districts","46677"
"LB4","Redistricting Committee","Indefinitely postponed","Set boundaries of legislative districts","46678"
"LB5","Redistricting Committee","Passed","Set boundaries of public service commissioner districts","46671"
"LB6","Redistricting Committee","Passed","Set boundaries of Supreme Court judicial districts","46674"
"LB7","Redistricting Committee","Passed","Set boundaries of State Board of Education districts","46673"
"LB8","Redistricting Committee","Passed","Set district boundaries for members of the Board of Regents of the University of Nebraska","46672"
"LB9","Linehan","Indefinitely postponed","Set district boundaries of the Representatives in the Congress of the United States","46696"
"LB10","Linehan","Indefinitely postponed","Set boundaries of legislative districts","46695"
"LB11","Wayne","Indefinitely postponed","Set boundaries of legislative districts","46683"
"LB12","Kolterman","Indefinitely postponed","Change the number of members of the Legislature","46670"
"LB13","Morfeld","Indefinitely postponed","Set boundaries of legislative districts","46698"
"LB14","Hughes","Passed","Appropriate funds for special session expenses","46667"
