"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LR486","","Sen Halloran","","Congratulate Trenton Karr, Joshua Bohlke, Adam Napier, Justin Vrooman, Spencer Tessman, Johnathan Roberts, Zachary Griswold, Christian Spurrier, Adam Eddy, and Jonathan Zimmerman on achieving the rank of Eagle Scout","36661"
"LR479","","Sen Halloran","","Express appreciation to Tom Hastings for his devotion to the Hastings community and his dedication in serving the Hastings Area Chamber of Commerce as its president for sixteen years","36574"
"LR435","","Sen Halloran","Referral","Interim study to examine and document the economic impacts of the COVID-19 pandemic emergency on the agricultural sector of Nebraska","43025"
"LR403","","Sen Halloran","Referral","Interim study to examine the enrollment option program","36349"
"LR402","","Sen Halloran","Referral","Interim study to examine the issue of granting local school boards the authority to allow school employees to carry concealed handguns on school grounds","36348"
"LR400","","Sen Halloran","Referral","Interim study to examine issues within the jurisdiction of the Agriculture Committee","57255"
"LR399","","Sen Halloran","Referral","Interim study to review occupational regulations under the Nebraska Potato Development Act and the Plant Protection and Plant Pest Act for purposes of the Occupational Board Reform Act","57254"
"LR398","","Sen Halloran","Referral","Interim study to examine the development and use of messenger RNA vaccines in livestock","57309"
"LR378","","Sen Halloran","Referral","Interim study to examine the Livestock Brand Act and the role and mission of the Nebraska Brand Committee","42803"
"LR341","","Sen Halloran","Adopted","Congratulate St. Cecilia Catholic High School girls' basketball team on winning the 2022 Class C-2 state championship","48833"
"LR338","","Sen Halloran","Adopted","Congratulate the Hastings St. Cecilia High School girls' basketball team on winning the 2020 Class C-2 state championship","42533"
"LR254","","Sen Halloran","Indefinitely postponed","Recognize the people of Legislative District 33 as supporters of the Second Amendment of the Constitution of the United States","46554"
"LR222","","Sen Halloran","Referral","Interim study to review the status of the implementation of the electronic brand document and reporting system by the Nebraska Brand Committee","40376"
"LR221","","Sen Halloran","Referral","Interim study to review the resources and authorities of the Dept. of Agriculture regarding livestock disease prevention and response","40375"
"LR220","","Sen Halloran","Referral","Interim study to review provisions governing carcass disposal requirements and options","40377"
"LR219","","Sen Halloran","Referral","Interim study to review the credentialing requirements under the Pesticide Act for purposes of the Occupational Board Reform Act","53962"
"LR218","","Sen Halloran","Referral","Interim study to review the resources of the Dept. of Agriculture and state government to respond to natural disasters","40379"
"LR212","","Sen Halloran","Referral","Interim study to examine issues within the jurisdiction of the Agriculture Committee","53963"
"LR123","","Sen Halloran","","Congratulate the students and teachers at Longfellow Elementary School for being recognized as a National Model Learning Community School","33400"
"LR108","","Sen Halloran","","Congratulate Alex Kleinjan on achieving the rank of Eagle Scout","33020"
"LR107","","Sen Halloran","","Congratulate Dakota Sell and Eric Aldrich on achieving the rank of Eagle Scout","33019"
"LR106","","Sen Halloran","Referral","Interim study to examine interests in agricultural lands in Nebraska held by foreign individuals, business entities, and governments","51864"
"LR79","","Sen Halloran","","Congratulate Daniel Acosta on achieving the rank of Eagle Scout","32656"
"LR58","","Sen Halloran","","Congratulate the Hastings St. Cecilia High School girls' basketball team on winning the 2019 Class C-2 state championship","38906"
"LR40","","Sen Halloran","","Congratulate Ryan Woitalewicz as a Nebraska Distinguished Finalist for the 2017 Prudential Spirit of Community Award","32079"
"LR31","","Sen Halloran","Indefinitely postponed","Resolution to rescind a prior resolution and apply to Congress for a convention of the states to propose amendments to the United States Constitution","50698"
"LR14","","Sen Halloran","Presented to Secretary of State","Resolution to Congress for convention of the states to propose amendments to the United States Constitution","43688"
"LR7","","Sen Halloran","Indefinitely postponed","Resolution to Congress for convention of the states to propose amendments to the United States Constitution","36936"
"LR6","","Sen Halloran","Indefinitely postponed","Resolution to Congress for convention of the states to propose amendments to the U.S. Constitution","30679"
"LB1279","","Sen Halloran","Indefinitely postponed","Provide an income tax adjustment for unrealized capital gains","55641"
"LB1272","","Sen Halloran","Indefinitely postponed","Provide an income tax credit for law enforcement officers based on years of service and change provisions relating to a waiver of tuition","47174"
"LB1266","","Sen Halloran","Indefinitely postponed","Change provisions relating to operations of common carriers","47199"
"LB1265","","Sen Halloran","Indefinitely postponed","Provide an income tax deduction for certain law enforcement officers","47175"
"LB1202","","Sen Halloran","Indefinitely postponed","Change a requirement for the Title IV-D Division Customer Service Unit of the Department of Health and Human Services","55188"
"LB1200","","Sen Halloran","Indefinitely postponed","Adopt the State and Political Subdivisions Child Sexual Abuse Liability Act and exempt actions from the State Tort Claims Act and Political Subdivisions Tort Claims Act","47673"
"LB1152","","Sen Halloran","Passed","Change provisions relating to hemp","40889"
"LB1101","","Sen Halloran","Indefinitely postponed","Change the schedule of compensation for certain injuries resulting in disability under the Nebraska Workers' Compensation Act","41494"
"LB1098","","Sen Halloran","Indefinitely postponed","Change provisions relating to the State Fire Marshal, the Boiler Inspection Act, and the Conveyance Safety Act","46923"
"LB1097","","Sen Halloran","Indefinitely postponed","Change sales tax provisions relating to motor vehicle towing","46609"
"LB1096","","Sen Halloran","Indefinitely postponed","Provide for participation in trusts and investment pools by certain governmental entities","47703"
"LB1095","","Sen Halloran","Indefinitely postponed","Change provisions of the Animal Health and Disease Control Act","46720"
"LB1069","","Sen Halloran","Passed","Change provisions relating to the State Fire Marshal,  the Boiler Inspection Act, and the Nebraska Natural Gas Pipeline Safety Act of 1969 and eliminate the Nebraska Fire Safety Appeal Board","55165"
"LB1065","","Sen Halloran","Indefinitely postponed","Change provisions regarding pharmacies, pharmacists, and pharmacy personnel","41221"
"LB1063","","Sen Halloran","Indefinitely postponed","Require approval by the voters of the school district prior to expenditure of special building funds as prescribed","55039"
"LB1058","","Sen Halloran","Indefinitely postponed","Adopt the Faithful Delegate to Federal Article V Convention Act","34505"
"LB991","","Sen Halloran","Indefinitely postponed","Create the offense of sexual assault of a student and prohibit related enticement conduct by school officials","40661"
"LB970","","Sen Halloran","Indefinitely postponed","Appropriate federal funds to the Department of Agriculture for catastrophic livestock mortality and disposal events","47448"
"LB931","","Sen Halloran","Passed","Change a harvested products maximum weight overload exception under the Nebraska Rules of the Road","41151"
"LB889","","Sen Halloran","Indefinitely postponed","Change provisions of the Nebraska Hemp Farming Act","46956"
"LB848A","","Sen Halloran","Passed","Appropriation Bill","48859"
"LB848","","Sen Halloran","Passed","Change provisions of the Animal Health and Disease Control Act relating to catastrophic livestock mortality","46973"
"LB835","","Sen Halloran","Passed","Change provisions of the Nebraska Pure Food Act and the Weights and Measures Act","40850"
"LB808","","Sen Halloran","Indefinitely postponed","Provide for counting and recounting ballots under the Election Act by hand count","50760"
"LB781","","Sen Halloran","Withdrawn","State intent to appropriate funds to the State Department of Education","50656"
"LB780","","Sen Halloran","Withdrawn","Provide state funding to cover the education costs of certain students if an educational facility for handicapped students closes","50657"
"LB769","","Sen Halloran","Passed","Require certain state employees to submit to fingerprinting and criminal history record checks","46965"
"LB718","","Sen Halloran","Indefinitely postponed","Adopt the Higher Education Free Speech Accountability Act","34335"
"LB693","","Sen Halloran","Passed","Prohibit the selling, renting, or conveying of telephone numbers","37679"
"LB667","","Sen Halloran","Indefinitely postponed","Provide for confidentiality of and access to certain injury reports under the Nebraska Workers' Compensation Act","44507"
"LB572","","Sen Halloran","Passed","Change provisions of the Livestock Brand Act","44163"
"LB571","","Sen Halloran","Indefinitely postponed","Provide for backgrounder lot registration under the Livestock Brand Act","44421"
"LB556","","Sen Halloran","Indefinitely postponed","Change provisions relating to firearms and create the offenses of use of a facsimile or nonfunctioning firearm to commit a felony and possession of a firearm by a prohibited juvenile offender","31244"
"LB451","","Sen Halloran","Indefinitely postponed","Adopt the Faithful Delegate to Federal Article V Convention Act","37663"
"LB431","","Sen Halloran","Indefinitely postponed","Change provisions relating to criminal history record information checks under the Uniform Credentialing Act","50162"
"LB417","","Sen Halloran","Indefinitely postponed","Authorize possession of a firearm on school grounds by a full-time, off-duty law enforcement officer","43926"
"LB366","","Sen Halloran","Indefinitely postponed","Change and eliminate provisions relating to parole administration","31126"
"LB362","","Sen Halloran","Indefinitely postponed","Change provisions relating to ballots for early voting under the Election Act","44046"
"LB343","","Sen Halloran","Indefinitely postponed","Adopt the School Safety Rapid Response Option Act and authorize schools to allow employees to carry concealed handguns","37375"
"LB341","","Sen Halloran","Indefinitely postponed","Adopt the State and Political Subdivisions Child Sexual Abuse Liability Act and exempt actions from the State Tort Claims Act and Political Subdivisions Tort Claims Act","49731"
"LB336","","Sen Halloran","Indefinitely postponed","Terminate the Nebraska Hemp Commission, create the Nebraska Hemp Advisory Board, and eliminate a fee and penalty","49804"
"LB335","","Sen Halloran","Indefinitely postponed","Adopt the Health Care Staffing Agency Registration Act","49999"
"LB319","","Sen Halloran","Indefinitely postponed","Provide for confidentiality of and access to certain injury reports under the Nebraska Workers' Compensation Act","31100"
"LB305","","Sen Halloran","Indefinitely postponed","Change provisions relating to grain warehouse storage rates and charges","50371"
"LB274","","Sen Halloran","Passed","Change provisions of the Plant Protection and Plant Pest Act and eliminate the Nebraska Rangeland Grasshopper Control Act","31061"
"LB273","","Sen Halloran","Indefinitely postponed","Require rounding a certain dollar amount in the Employment Security Law to the nearest whole dollar amount","31077"
"LB269","","Sen Halloran","Indefinitely postponed","Eliminate obsolete provisions relating to redistricting and boundary changes after the 2020 federal decennial census","50196"
"LB268","","Sen Halloran","Indefinitely postponed","Authorize participation by certain entities in trusts or investment pools established by the State Treasurer","50506"
"LB262A","","Sen Halloran","Passed","Appropriation Bill","57075"
"LB259","","Sen Halloran","Indefinitely postponed","Authorize a civil action for damages sustained by public safety officers","43445"
"LB214","","Sen Halloran","Indefinitely postponed","Terminate the Master Teacher Program","30723"
"LB198","","Sen Halloran","Indefinitely postponed","Change provisions relating to use of a deadly weapon to commit a felony and prohibit use of a facsimile firearm to commit a felony","36891"
"LB195","","Sen Halloran","Indefinitely postponed","Adopt the Faithful Delegate to Federal Article V Convention Act","49728"
"LB194","","Sen Halloran","Indefinitely postponed","Adopt the Second Amendment Preservation Act","49727"
"LB193","","Sen Halloran","Indefinitely postponed","Provide requirements for voting systems under the Election Act","50544"
"LB192","","Sen Halloran","Indefinitely postponed","Change the definition of household income for homestead exemptions","50526"
"LB191","","Sen Halloran","Passed","Adopt the Critical Infrastructure Utility Worker Protection Act and change provisions relating to the Contractor Registration Act, the Employment Security Law, the Nebraska Workers' Compensation Act, and the Rural Workforce Housing Investment Act","50348"
"LB189","","Sen Halloran","Indefinitely postponed","Change provisions relating to property tax refunds","43820"
"LB188","","Sen Halloran","Indefinitely postponed","Adopt the Second Amendment Preservation Act","43678"
"LB126","","Sen Halloran","Indefinitely postponed","Require use of headlights and taillights when windshield wipers are in operation","43638"
"LB90","","Sen Halloran","Passed","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","43988"
"LB61","","Sen Halloran","Passed","Change and eliminate provisions relating to rabies","37212"
