"Document","Primary Introducer","Status","Description","Document ID"
"LR541","Sen Nelson","","Approve issuance of revenue bonds for the purchase of a student housing complex at the University of Nebraska at Omaha","11513"
"LR404","Sen Nelson","","Congratulate the members of the Creighton Preparatory Academic Decathlon team for their success in 2010","10918"
"LR359","Sen Nelson","","Recognize the week of March 7, 2010, as Girl Scout Week in Nebraska","10917"
"LR300CA","Sen Nelson","Indefinitely postponed","Constitutional amendment to change signature requirements for initiative petitions","10027"
"LR271CA","Sen Nelson","Indefinitely postponed","Constitutional amendment to permit exemption of increased value resulting from home improvements","9690"
"LB1064","Sen Nelson","Indefinitely postponed","Adopt the Limited Purpose Sanitary and Improvement District Act","9874"
"LB1063","Sen Nelson","Passed","Change provisions relating to public art and funding for the Nebraska Cultural Preservation Endowment Fund","10113"
"LB432","Sen Nelson","Passed","Change provisions relating to the Uniform Disposition of Unclaimed Property Act","6912"
"LB359","Sen Nelson","Indefinitely postponed","Change provisions relating to the Nebraska Cultural Preservation Endowment Fund","6733"
"LB325","Sen Nelson","Passed","Change provisions relating to elections","6775"
"LB324","Sen Nelson","Indefinitely postponed","Provide for designation of voting entrances and change restrictions on electioneering","6776"
"LB80","Sen Nelson","Passed","Change the Uniform Principal and Income Act","6585"
