"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB41","","Sen Dorn","Passed","Change provisions relating to certain payments of funds to townships","43494"
"LB42","","Sen Dorn","Indefinitely postponed","Provide for transfers to the Hall of Fame Trust Fund","43493"
"LB45","","Sen Dorn","Indefinitely postponed","Create the Revitalize Rural Nebraska Grant Program","49969"
"LB45A","","Sen Dorn","Indefinitely postponed","Appropriation Bill","51822"
"LB46","","Sen Dorn","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services for a provider rate study","49943"
"LB47","","Sen Dorn","Indefinitely postponed","Change notice requirements under the Open Meetings Act for certain fire districts","50344"
"LB48","","Sen Dorn","Indefinitely postponed","Appropriate money to the State Department of Education for educational service units","50000"
"LB90","","Sen Dorn","Indefinitely postponed","Change provisions relating to tax incentive performance audits","50321"
"LB102","","Sen Dorn","Indefinitely postponed","Provide for transfer of duties of clerks of the district court to clerk magistrates","43828"
"LB103","","Sen Dorn","Passed","Appropriate funds to aid counties to pay certain federal judgments","44105"
"LB106","","Sen Dorn","Passed","Change provisions relating to disclosure of DNA records under the DNA Identification Information Act","37148"
"LB107","","Sen Dorn","Passed","Change provisions relating to city and village plumbing boards and change a penalty","37255"
"LB128","","Sen Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services","50079"
"LB129","","Sen Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for medicaid nursing facilities","49928"
"LB130","","Sen Dorn","Passed","State intent regarding medicaid nursing facility rates, require reports, and change quality assurance assessments for nursing facilities","49926"
"LB130A","","Sen Dorn","Passed","Appropriation Bill","57004"
"LB131","","Sen Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for medicaid assisted-living facilities","50074"
"LB239","","Sen Dorn","Indefinitely postponed","Change requirements for notice of hearing on county budget","37047"
"LB361","","Sen Dorn","Indefinitely postponed","State legislative intent to appropriate funds for the Precision Agriculture Infrastructure Grant Program","50556"
"LB362","","Sen Dorn","Indefinitely postponed","State intent regarding appropriations for a rate increase for behavioral health services","50458"
"LB363","","Sen Dorn","Indefinitely postponed","Provide for transfer of duties of clerks of the district court to clerk magistrates","49795"
"LB401","","Sen Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Natural Resources","50443"
"LB415","","Sen Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services","50483"
"LB462","","Sen Dorn","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","44302"
"LB472","","Sen Dorn","Veto Overridden","Adopt the Qualified Judgment Payment Act, authorize a sales and use tax, and require a property tax levy","37000"
"LB473","","Sen Dorn","Indefinitely postponed","Change revenue and taxation provisions relating to judgments against public corporations and political subdivisions, authorize certain loans, and provide powers and duties to the State Treasurer","37554"
"LB474","","Sen Dorn","Indefinitely postponed","Change provisions relating to claims against the state for wrongful incarceration and conviction","37105"
"LB524","","Sen Dorn","Passed","Change provisions relating to annexations under the Nebraska Budget Act","37108"
"LB525","","Sen Dorn","Passed","Change provisions relating to the sale of county land in fee simple","37595"
"LB562","","Sen Dorn","Passed","Adopt the E-15 Access Standard Act and change provisions of the Beginning Farmer Tax Credit Act, the Nebraska Higher Blend Tax Credit Act, the Nebraska Investment Finance Authority Act, and the Nebraska Pure Food Act","49789"
"LB562A","","Sen Dorn","Passed","Appropriation Bill","53874"
"LB563","","Sen Dorn","Indefinitely postponed","Appropriate funds to the Nebraska State Historical Society","50192"
"LB564","","Sen Dorn","Indefinitely postponed","Change provisions of the Economic Opportunity Program of the Department of Transportation","50707"
"LB666","","Sen Dorn","Indefinitely postponed","Change Nebraska Health Care Cash Fund provisions and provide for a transfer to the Board of Regents of the University of Nebraska for a program to train first responders and emergency medical technicians in rural areas","37774"
"LB759","","Sen Dorn","Indefinitely postponed","Change a limitation relating to microloans under the Business Innovation Act","47014"
"LB760","","Sen Dorn","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for grants to licensed emergency medical services programs","47118"
"LB761","","Sen Dorn","Indefinitely postponed","Adopt the Precision Agriculture Infrastructure Grant Act and state intent regarding appropriation of federal funds","47300"
"LB762","","Sen Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for behavioral health services","47185"
"LB763","","Sen Dorn","Indefinitely postponed","Redefine terms relating to recreational liability to include private airstrips or runways and noncommercial aviation activities","47197"
"LB811","","Sen Dorn","Indefinitely postponed","Change provisions relating to auctioneers of real estate","47350"
"LB904","","Sen Dorn","Indefinitely postponed","Appropriate federal funds to the University of Nebraska for an Artificial Intelligence, Cybersecurity, and Holland Computer Center facility","47301"
"LB940","","Sen Dorn","Passed","Provide and change authority for agreements by county boards","54733"
"LB941","","Sen Dorn","Indefinitely postponed","State intent regarding appropriations for medicaid assisted-living facility rates","55291"
"LB942","","Sen Dorn","Indefinitely postponed","State intent regarding appropriations for medicaid nursing facility rates","55289"
"LB943","","Sen Dorn","Indefinitely postponed","Change appropriations to the Department of Health and Human Services for behavioral health aid","55076"
"LB944","","Sen Dorn","Indefinitely postponed","Provide for use of the Medicaid Managed Care Excess Profit Fund for behavioral health needs","55000"
"LB968","","Sen Dorn","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for affordable housing and job training","47281"
"LB969","","Sen Dorn","Indefinitely postponed","Appropriate federal funds to the Department of Environment and Energy to improve reliability and resiliency of the electric grid","47165"
"LB996","","Sen Dorn","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for assisted-living facilities","47440"
"LB1090","","Sen Dorn","Indefinitely postponed","Change award limits under the Business Innovation Act","46964"
"LB1091","","Sen Dorn","Indefinitely postponed","Adopt the Nebraska Nursing Incentive Act and state intent to appropriate federal funds","47454"
"LB1095","","Sen Dorn","Passed","Change provisions relating to tax credits under the Nebraska Biodiesel Tax Credit Act and change provisions of the E-15 Access Standard Act","54857"
"LB1108","","Sen Dorn","Passed","Provide for transfer of certain sales and use taxes to the Nebraska Emergency Medical System Operations Fund and provide additional uses for the fund","55407"
"LR77","","Sen Dorn","Adopted","Congratulate the Freeman High School boys basketball team on winning the 2023 Class C-2 state championship","51939"
"LR132","","Sen Dorn","Adopted","Recognize Larry J. Dix for his service  to the State of Nebraska and congratulate him on his retirement as executive director of the Nebraska Association of County Officials","46113"
"LR164","","Sen Dorn","Referral","Interim study on improving the handicapped accessibility of parking, entryways, and interior spaces around the Nebraska State Capitol","53856"
"LR181","","Sen Dorn","Referral","Interim study to examine new funding streams for financial stability of the simulation-in-motion Nebraska program","40329"
"LR203","","Sen Dorn","Referral","Interim study to review how the State of Nebraska can ensure it has effective emergency medical services in rural communities","54068"
"LR208","","Sen Dorn","Referral","Interim study to examine the current funding mechanisms and operations of Nebraska's Mesonet system","54027"
"LR229","","Sen Dorn","Adopted","Recognize Douglas K. Hanson for his years of dedicated public service and congratulate him on his retirement","46493"
"LR265","","Sen Dorn","","Congratulate the student athletes and coaches of Southwest High School","40616"
"LR300","","Sen Dorn","Adopted","Commend the National Conference of State Legislatures for its leadership and its commitment to the legislative institution","55116"
"LR367","","Sen Dorn","Referral","Interim study to examine set fee and fine amounts and the costs experienced by county governments when administering the associated services","42983"
"LR410","","Sen Dorn","Referral","Interim study to examine the long-term fiscal sustainability of and how to best direct funding and appropriations towards sustaining a strong health care workforce in Nebraska, especially in rural communities","57115"
"LR413","","Sen Dorn","Referral","Interim study to evaluate the potential transition to a statewide professional license for heating, ventilation, and air conditioning technicians","48847"
