"Document","Primary Introducer","Status","Description","Document ID"
"LB269","Sen Hughes","Passed","Change a requirement regarding the preparation and distribution of a roster of registered abstracters","24472"
"LB710","Sen Hughes","Passed","Change provisions relating to hazing","28404"
"LB711","Sen Hughes","Indefinitely postponed","Change provisions of the Noxious Weed Control Act and create the Riparian Vegetation Management Task Force","28237"
"LB712","Sen Hughes","Passed","Change provisions relating to the regulation of aboveground motor vehicle fuel storage tanks","28455"
"LB820","Sen Hughes","Indefinitely postponed","Provide a method of selecting winners for certain lotteries and raffles","28704"
"LB860","Sen Hughes","Indefinitely postponed","Add a type of economic development program under the Local Option Municipal Economic Development Act","28612"
"LB1038A","Sen Hughes","Passed","Appropriation Bill","29963"
"LR106","Sen Hughes","","Congratulate Hitchcock County Elementary School for being named a 2014 Title I Distinguished School by the National Title I Association","26247"
"LR120","Sen Hughes","","Congratulate Coy Aerni on achieving the rank of Eagle Scout","26566"
"LR121","Sen Hughes","","Congratulate Kaden Kammerer on achieving the rank of Eagle Scout","26568"
"LR264","Sen Hughes","","Commend Carli Schultz for her courageous service to the victims of the earthquake in Nepal","27677"
"LR394CA","Sen Hughes","Indefinitely postponed","Constitutional amendment to authorize taxing bodies to exclude their taxes from pledges made by cities to pay indebtedness on redevelopment projects","28656"
"LR615","Sen Hughes","","Congratulate Spencer Hartman on his election as president of the Association of Students at the University of Nebraska-Lincoln","30407"
