"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LR488","","Sen Sanders","Adopted","Congratulate Sarpy County Attorney Lee Kenneth Polikov for fifty years of service to the Sarpy County community","54749"
"LR487","","Sen Sanders","Adopted","Congratulate Sarpy County Sheriff Jeff Davis for fifty years of service to the Sarpy County community","54748"
"LR303","","Sen Sanders","Adopted","Congratulate Garrett Grice on winning the 2022 Class A 138-pound state wrestling championship","48258"
"LR302","","Sen Sanders","Adopted","Congratulate the United States Air Force Forty-Fifth Reconnaissance Squadron Wildcats for thirty years of dedicated service to the United States","55916"
"LR277CA","","Sen Sanders","Indefinitely postponed","Constitutional amendment to require the Legislature to enact laws providing for life imprisonment for sex or labor trafficking of a minor and certain sex offenses involving minors","55212"
"LR243","","Sen Sanders","Referral","Interim study to examine tax incentives for the film industry in Nebraska","54097"
"LR229","","Sen Sanders","Referral","Interim study to examine the lack of education and support services and any other obstacles for foster parents","54065"
"LR117","","Sen Sanders","Adopted","Congratulate the 2nd Battalion, 134th Infantry Regiment of the Nebraska National Guard on its accomplishments","53499"
"LR85","","Sen Sanders","Indefinitely postponed","Provide the Legislature rejects hate, discrimination, and acts of violence, including violence against Asian-Americans, based on race, national origin, or religion","45322"
"LR70","","Sen Sanders","Adopted","Congratulate the Bellevue West High School boys basketball team on winning the 2023 Class A state championship","51858"
"LR47","","Sen Sanders","Adopted","Extend sympathy to the family of Robert Holts and recognize his service to our nation and recognize him for being a member of the Tuskegee Airmen","44756"
"LR32","","Sen Sanders","Adopted","Extend sympathy to the family of Marlin Oliver Briscoe","50651"
"LB1408","","Sen Sanders","Indefinitely postponed","Require human trafficking informational posters in hotels, require hotels to adopt a policy and train employees, and limit liability as prescribed","55479"
"LB1407","","Sen Sanders","Indefinitely postponed","Rename and change provisions relating to the Military Base Development and Support Fund","55480"
"LB1406","","Sen Sanders","Indefinitely postponed","Provide for an active-duty military permit for state park entry","55557"
"LB1233","","Sen Sanders","Indefinitely postponed","Rename and change provisions relating to the United States Space Command Headquarters Assistance Fund, change provisions relating to the Cash Reserve Fund, and state legislative intent relating to development at Offutt Air Force Base","47473"
"LB1219","","Sen Sanders","Indefinitely postponed","Adopt the Extended Learning Opportunities Act","47728"
"LB1186","","Sen Sanders","Indefinitely postponed","Change provisions of the One-Call Notification System Act","55400"
"LB1171","","Sen Sanders","Indefinitely postponed","Provide for the clerk of the district court to serve as the ex officio jury commissioner in all counties and change provisions relating to compensation","47576"
"LB1170","","Sen Sanders","Indefinitely postponed","Require schools to allow certain youth organizations to provide information, services, and activities","46646"
"LB1166","","Sen Sanders","Indefinitely postponed","Change provisions of the One-Call Notification System Act","47437"
"LB1165","","Sen Sanders","Passed","Change provisions of the Nebraska Budget Act","47458"
"LB1158","","Sen Sanders","Indefinitely postponed","Change provisions relating to parental involvement in and access to learning materials in schools and provide for withholding of funding from school districts","47395"
"LB1080","","Sen Sanders","Indefinitely postponed","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","47379"
"LB1022","","Sen Sanders","Indefinitely postponed","Adopt the Cast and Crew Nebraska Act and provide for tax credits and grants","55071"
"LB928","","Sen Sanders","Indefinitely postponed","Provide for closed-captioning or transcripts of certain campaign advertisements under the Nebraska Political Accountability and Disclosure Act","47207"
"LB895","","Sen Sanders","Passed","Change provisions relating to recruitment and retention for the Nebraska National Guard","55287"
"LB771A","","Sen Sanders","Passed","Appropriation Bill","56186"
"LB771","","Sen Sanders","Passed","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","50693"
"LB619","","Sen Sanders","Indefinitely postponed","Change excavation requirements under the One-Call Notification System Act","43775"
"LB583A","","Sen Sanders","Passed","Appropriation Bill","53438"
"LB583","","Sen Sanders","Passed","Change provisions of the Special Education Act and the Tax Equity and Educational Opportunities Support Act","50613"
"LB389","","Sen Sanders","Passed","Require the issuance of teaching certificates and permits to military spouses","43747"
"LB370","","Sen Sanders","Indefinitely postponed","Adopt the Personal Privacy Protection Act","43627"
"LB369","","Sen Sanders","Passed","Provide the Auditor of Public Accounts access to working papers and audit files","43733"
"LB368","","Sen Sanders","Passed","Provide the Auditor of Public Accounts enforcement powers for failure of political subdivisions to file reports","43583"
"LB313","","Sen Sanders","Passed","Change provisions relating to late applications for homestead exemptions","44078"
"LB312","","Sen Sanders","Passed","Change cemetery association membership eligibility and record-keeping requirements","44112"
"LB297","","Sen Sanders","Indefinitely postponed","Adopt the Personal Privacy Protection Act","49657"
"LB71A","","Sen Sanders","Passed","Appropriation Bill","57326"
"LB71","","Sen Sanders","Passed","Change provisions relating to early childhood education, parental involvement in and access to learning materials in schools, and the Tax Equity and Educational Opportunities Support Act and provide a process for repeating a grade upon request","49659"
"LB43","","Sen Sanders","Passed","Adopt the First Freedom Act and the Personal Privacy Protection Act, authorize tribal regalia to be worn by students, change provisions relating to withholding records from the public, provide requirements for interpretation of statutes, rules, and regulations, and prohibit state agencies from imposing certain requirements on charitable organizations","50402"
"LB4","","Sen Sanders","Indefinitely postponed","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","49658"
"LB3","","Sen Sanders","Indefinitely postponed","Change provisions for tax levies for bonds issued by political subdivisions","50245"
"LB2","","Sen Sanders","Indefinitely postponed","Create the Commission on Asian American Affairs","50373"
