"Document","Primary Introducer","Status","Description","Document ID"
"LR434","Cavanaugh, J.","Adopted","Congratulate the Creighton University Bluejays women's basketball team on their season and reaching the Elite Eight","49328"
"LR433","Pansing Brooks","Adopted","Congratulate the Lancaster County Veterans Treatment Court on receiving national recognition as a mentor court","49133"
"LR432","Pansing Brooks","Adopted","Congratulate the Lancaster County Adult Drug Court on receiving national recognition as a mentor court","49134"
"LR431","Blood","Adopted","Thank Kathy Hoell for her decades of service to the disability community and to Nebraska","49129"
"LR430","Wayne","Adopted","Congratulate the Roncalli Catholic High School boys' basketball team on winning the 2022 Class B state championship","48810"
"LR429","Wayne","Adopted","Congratulate the St. Cecilia Cathedral 4th grade girls' basketball team on winning the 2022 regular season championship","49325"
"LR428","Kolterman","Adopted","Recognize April 3 through April 9, 2022, as Library Week in the State of Nebraska","49222"
"LB1218A","Walz","Passed","Appropriation Bill","49361"
"LB1144A","Friesen","Passed","Appropriation Bill","49401"
"LB1130A","Morfeld","Indefinitely postponed","Appropriation Bill","49339"
"LB1010A","Geist","Indefinitely postponed","Appropriation Bill","49341"
"LB922A","Lathrop","Passed","Appropriation Bill","49360"
"LB921A","Lathrop","Passed","Appropriation Bill","49394"
"LB920A","Lathrop","Indefinitely postponed","Appropriation Bill","49333"
