"Prioritized By","Document Number","Primary Introducer","Status","Description","Year","Document ID"
"Senator Aguilar","LB81","Aguilar","Indefinitely postponed","Change number of county judges in Buffalo and Hall counties","2023","49803"
"Senator Albrecht","LB626","Albrecht","Indefinitely postponed","Adopt the Nebraska Heartbeat Act","2023","50641"
"Senator Arch","LB461","Arch","Passed","Change, transfer, and eliminate provisions relating to the materiel division of the Department of Administrative Services and procurement of services and personal property","2023","50431"
"Senator Armendariz","LB684","Briese","Indefinitely postponed","Provide for a review of services provided by state agencies","2023","50308"
"Senator Ballard","LB732","Bostar","Indefinitely postponed","Change provisions of the Convention Center Facility Financing Assistance Act","2023","50712"
"Senator Blood","LR1CA","Blood","Indefinitely postponed","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","2023","50026"
"Senator Bostar","LB63","Bostar","Indefinitely postponed","Require withholding of distributions to telecommunications companies from the Nebraska Telecommunications Universal Service Fund","2023","49908"
"Senator Bostelman","LB165","von Gillern","Indefinitely postponed","Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","2023","49666"
"Senator Brandt","LB61","Brandt","Passed","Change provisions relating to regulation of dark fiber","2023","50038"
"Senator Brewer","LB77","Brewer","Passed","Provide for carrying of concealed handguns without a permit, change provisions  relating to concealed weapons, and prohibit certain regulation of weapons by cities, villages, and counties","2023","49710"
"Senator Briese","LB243","Briese","Passed","Adopt the School District Property Tax Limitation Act, change levying authority and provide aid to community college areas, and change provisions relating to the Tax Equalization and Review Commission and property and income taxes","2023","50310"
"Senator Cavanaugh, J.","LB184","Cavanaugh, J.","Passed","Provide for inadmissibility of statements of juveniles during transfer proceedings","2023","50114"
"Senator Conrad","LB294","Conrad","Indefinitely postponed","Adopt the Child Tax Credit Act","2023","50356"
"Senator Day","LB84","Day","Indefinitely postponed","Change provisions relating to the Supplemental Nutrition Assistance Program","2023","49726"
"Senator DeBoer","LB35","DeBoer","Indefinitely postponed","Change provisions relating to child care assistance","2023","50039"
"Senator DeKay","LB768","DeKay","Indefinitely postponed","Transfer money from the Cash Reserve Fund to the Critical Infrastructure Facilities Cash Fund","2023","50089"
"Senator Dorn","LB562","Dorn","Passed","Adopt the E-15 Access Standard Act and change provisions of the Beginning Farmer Tax Credit Act, the Nebraska Higher Blend Tax Credit Act, the Nebraska Investment Finance Authority Act, and the Nebraska Pure Food Act","2023","49789"
"Senator Dover","LR22CA","Dover","Indefinitely postponed","Constitutional amendment to change legislative term limits to three consecutive terms","2023","49959"
"Senator Dungan","LB14","Dungan","Indefinitely postponed","Change provisions under the Young Adult Bridge to Independence Act","2023","49873"
"Senator Erdman","LB79","Erdman","Indefinitely postponed","Adopt the Nebraska EPIC Option Consumption Tax Act","2023","50183"
"Senator Fredrickson","LB256","Brewer","Indefinitely postponed","Change provisions related to insurance coverage of telehealth","2023","49824"
"Senator Geist","LB447","Bostar","Indefinitely postponed","Provide an income tax deduction for retired firefighters for health insurance premiums, rename and change provisions of the Law Enforcement Education Act to include tuition waivers for professional firefighters and dependents, and provide powers and duties for the Department of Revenue","2023","49909"
"Senator Halloran","LB195","Halloran","Indefinitely postponed","Adopt the Faithful Delegate to Federal Article V Convention Act","2023","49728"
"Senator Hansen, B.","LB91","Hansen, B.","Indefinitely postponed","Change motorcycle, moped, and autocycle helmet and eye protection provisions","2023","49880"
"Senator Hardin","LB277","Brewer","Indefinitely postponed","Adopt the First Freedom Act and authorize the wearing of tribal regalia by students","2023","49859"
"Senator Holdcroft","LB769","Holdcroft","Indefinitely postponed","Authorize use of the Critical Infrastructure Facilities Cash Fund to develop a sewer system","2023","50715"
"Senator Hughes","LB584","Hughes","Indefinitely postponed","Impose a tax on selling or dealing in electronic nicotine delivery systems","2023","50648"
"Senator Hunt","LB307","Hunt","Governor Veto","Authorize syringe services programs in municipalities and counties and provide exceptions to penalties related to drug paraphernalia under the Uniform Controlled Substances Act","2023","50345"
"Senator Ibach","LB249","Briese","Indefinitely postponed","Change provisions of the Rural Workforce Housing Investment Act","2023","50462"
"Senator Jacobson","LB644","McDonnell","Passed","Change provisions relating to the use of the Site and Building Development Fund","2023","49812"
"Senator Clements","LB575","Kauth","Indefinitely postponed","Adopt the Sports and Spaces Act","2023","49722"
"Senator Kauth","LB574","Kauth","Passed","Adopt the Let Them Grow Act and the Preborn Child Protection Act and provide for discipline under the Uniform Credentialing Act","2023","49961"
"Senator Linehan","LB753","Linehan","Passed","Adopt the Opportunity Scholarships Act and provide tax credits","2023","50326"
"Senator Lowe","LB297","Sanders","Indefinitely postponed","Adopt the Personal Privacy Protection Act","2023","49657"
"Senator McDonnell","LB617","McDonnell","Indefinitely postponed","Create the Economic Development Cash Fund to award a grant relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","2023","50243"
"Senator McKinney","LB631","McKinney","Passed","Change provisions relating to the Board of Parole, eligibility for parole, reentry services, post-release supervision, grant programs, and prisons, adopt the Community Work Release and Reentry Centers Act, provide for performance metrics, Parole School, book donations, and reentry career planning, and transfer the Division of Parole Supervision to the Department of Correctional Services","2023","50450"
"Senator Lippincott","LB71","Sanders","Passed","Change provisions relating to early childhood education, parental involvement in and access to learning materials in schools, and the Tax Equity and Educational Opportunities Support Act and provide a process for repeating a grade upon request","2023","49659"
